ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S62Z-MYSL-3ES5-6KFWQ,1e-08,0.33075
10308491292396563975,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.06379694,1.0
11186418157105399689,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.08502734,1.0
10412654374103379941,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.48792138,1.0
14157369216541796320,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.15879432,1.0
2982285167629622433,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.12112534,1.0
8362180090708654478,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.24435694,1.0
6299688554079933304,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,5.24998634,1.0
9089812210111439355,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,4.10469619,1.0
18232895081176657620,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,2.03425472,1.0
7977035241638450358,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,5.5066309,1.0
7901402827254514875,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,3.96805807,1.0
6379839178993227860,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.42481389,1.0
2434571585661819565,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.87062543,1.0
4998987772487469029,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,1.98795334,1.0
16238703007493232898,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,7.61366765,1.0
2862705489444936967,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,2.41908814,1.0
16947104386533253141,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.48865248,1.0
9118212234390313122,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,8.18075965,1.0
10372999118874446992,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,5.50441813,1.0
8805562854494787907,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,0.8234975,1.0
13655901330469788651,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,4.45687123,1.0
9867416495689270815,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,1.8800772,1.0
18003683734466856652,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,1.70989863,1.0
74571058117635264,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,8.12224797,1.0
11410831926212162416,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,2.63041231,1.0
8052265684507477947,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,5.35199212,1.0
10752436703791887171,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,1.3037936,1.0
13985517024805982475,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,3.50493086,1.0
18080159834416061432,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,1.03932193,1.0
8738300225734316513,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,2.59351207,1.0
18231653984073635809,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,3.21872273,1.0
13993585553195924588,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,4.38399346,1.0
15444638783049487367,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S62Z-MYSL-3ES5-6KFWQ,1.56425967,1.0
16197757188622891810,362953,2017-05-23 03:19:48,Reward Recipient Assignment,S-S62Z-MYSL-3ES5-6KFWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5297814483570901632,362922,2017-05-23 01:36:34,Reward Recipient Assignment,S-S62Z-MYSL-3ES5-6KFWQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3238295513851972261,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S62Z-MYSL-3ES5-6KFWQ,2.37013009,1.0
1353921910626516183,362597,2017-05-22 03:25:19,Ordinary Payment,S-S62Z-MYSL-3ES5-6KFWQ,S-AP54-BRB8-TLYG-E8NKG,50.0,1.0
13997297587769277275,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S62Z-MYSL-3ES5-6KFWQ,3.91608085,1.0
2175341313576869008,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,2.67765045,1.0
15647357419146320364,362068,2017-05-20 15:58:13,Reward Recipient Assignment,S-S62Z-MYSL-3ES5-6KFWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12358216842057221234,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S62Z-MYSL-3ES5-6KFWQ,9.13950926,1.0
15115093753485776839,361320,2017-05-18 13:40:52,Token Transfer,S-S62Z-MYSL-3ES5-6KFWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18176512149456790401,361311,2017-05-18 13:25:29,Token Transfer,S-S62Z-MYSL-3ES5-6KFWQ,S-S62Z-MYSL-3ES5-6KFWQ,0.0,1.0
15354322721385292111,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S62Z-MYSL-3ES5-6KFWQ,0.0,1.0
3279831482718188333,360629,2017-05-16 15:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S62Z-MYSL-3ES5-6KFWQ,1.0,1.0
5400746022537006387,360621,2017-05-16 14:55:25,Ordinary Payment,S-S62Z-MYSL-3ES5-6KFWQ,S-AP54-BRB8-TLYG-E8NKG,51.0,1.0
10773699862045910743,360612,2017-05-16 14:30:52,Reward Recipient Assignment,S-S62Z-MYSL-3ES5-6KFWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15021881575688972046,360373,2017-05-15 22:17:51,Account Update,S-S62Z-MYSL-3ES5-6KFWQ,,0.0,1.0
5242025540488619,360371,2017-05-15 22:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S62Z-MYSL-3ES5-6KFWQ,99.0,1.0
