ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6AX-RZ9K-46X8-64MRB,1e-08,0.71295
16746815123376590264,490249,2018-05-14 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,6.35207557,1.0
12938725701115647974,487728,2018-05-07 12:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,7.55149827,1.0
6964283067596019183,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,3.56736743,1.0
6868927764679710781,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,11.392315,1.0
18036402964166022365,480116,2018-04-16 04:52:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,7.52195139,1.0
16451120717901987010,477597,2018-04-09 03:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,0.00322659,1.0
9811373150530824037,471436,2018-03-22 22:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,0.01051035,1.0
3767233513988830841,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,1.43092242,1.0
7196297849028311427,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,79.36438422,1.0
3948540340672318132,462815,2018-02-26 19:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,4.95105061,1.0
7905791668554639292,460302,2018-02-19 18:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,1.50371912,1.0
8148709917122120793,457764,2018-02-12 16:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,0.00093376,1.0
11264427609466884311,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,48.29409935,1.0
6222676803401479633,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,58.74120912,1.0
7717806827859970252,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,34.81485017,1.0
7272542824840256445,446670,2018-01-12 16:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6AX-RZ9K-46X8-64MRB,36.97336722,1.0
12340030889743585758,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,1.17778272,1.0
306924132542499077,444139,2018-01-05 14:00:19,Reward Recipient Assignment,S-Q6AX-RZ9K-46X8-64MRB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15798130370285207911,444134,2018-01-05 13:48:11,Reward Recipient Assignment,S-Q6AX-RZ9K-46X8-64MRB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7596435791089010777,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,1.84776236,1.0
2126255517902211280,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,0.91194062,1.0
18431161688642284911,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,1.46195372,1.0
16533302074208125166,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,0.77706426,1.0
9858571427246247063,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,1.84106674,1.0
17001742315043831132,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,4.08777728,1.0
153593627378066901,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,0.94858648,1.0
8555245305203222617,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,3.48860288,1.0
1297434704293810309,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,2.4008174,1.0
6082124632608195621,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,1.12573427,1.0
1504350262132892005,439639,2017-12-23 23:50:02,Ordinary Payment,S-WGBQ-H7X9-CK7Q-8LPSH,S-Q6AX-RZ9K-46X8-64MRB,2.0,1.0
14902127971730319442,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q6AX-RZ9K-46X8-64MRB,0.12849221,1.0
6646326117702128420,439270,2017-12-22 23:00:30,Reward Recipient Assignment,S-Q6AX-RZ9K-46X8-64MRB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9880773073505935847,438896,2017-12-21 21:57:34,Alias Assignment,S-Q6AX-RZ9K-46X8-64MRB,,0.0,1.0
13180697115839429797,438893,2017-12-21 21:30:58,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q6AX-RZ9K-46X8-64MRB,5.0,1.0
4832766575696378344,438893,2017-12-21 21:30:58,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-Q6AX-RZ9K-46X8-64MRB,5.0,1.0
5322197775554789377,438892,2017-12-21 21:28:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q6AX-RZ9K-46X8-64MRB,1.0,1.0
