ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUH8-G2L3-XJE9-68KBS,1e-08,0.2499
13814150482755711389,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUH8-G2L3-XJE9-68KBS,2.0,1.0001
16327210333579195392,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,1.0,1.0
2470048435848990778,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,1.0,3.0
8573705922032963782,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,2.0,2.0
2097800362657609371,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,3.0,3.0
3191940316225058682,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,2.0,2.0
3316921573504199824,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,2.0,2.0
13309813247083432625,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,3.0,1.0
8276103382692082805,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,3.0,3.0
3506785131440805965,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,20.0,1.0
10612988646849482359,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,2.0,1.0
1427295018450200448,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,5.0,2.0
5752127442139410836,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,6.0,5.0
14476213270237919222,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,5.0,5.0
5617630419030709728,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,2.0,2.0
6114915006506612204,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,4.0,4.0
2629186160895111828,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUH8-G2L3-XJE9-68KBS,2.0,1.0
11498235121768276038,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUH8-G2L3-XJE9-68KBS,10.0,2.0
5515371129795322933,329824,2017-02-19 11:29:37,Alias Assignment,S-FUH8-G2L3-XJE9-68KBS,,0.0,1.0
10321748400895414077,329823,2017-02-19 11:26:56,Alias Assignment,S-FUH8-G2L3-XJE9-68KBS,,0.0,1.0
6361511802889406280,329822,2017-02-19 11:18:04,Account Update,S-FUH8-G2L3-XJE9-68KBS,,0.0,1.0
17308357140074294151,329820,2017-02-19 11:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUH8-G2L3-XJE9-68KBS,3.0,1.0
