ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M62Q-VFU2-MXFT-FC57G,4.39e-06,0.0735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,5.4496888,0.1
7199762515824382057,743313,2020-04-21 16:10:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,13.91838781,0.1
12835148634721339316,743136,2020-04-21 04:47:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.19337337,0.1
17962014486463401528,742788,2020-04-20 04:55:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.78130746,0.1
16383560003194170553,742196,2020-04-18 13:24:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.13025288,0.1
10536812573418277684,741790,2020-04-17 10:20:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.94708082,0.1
9567962918385514470,741380,2020-04-16 06:18:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,14.68281015,0.1
16600203099541984312,740802,2020-04-14 15:49:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.09180995,0.1
3083096292423099632,740196,2020-04-12 23:12:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.32831435,0.1
15327451816310101674,739345,2020-04-10 14:01:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.94580203,0.1
18255290214231532572,738729,2020-04-08 20:34:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.43908429,0.1
17862913678429982690,738173,2020-04-07 07:10:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.86038984,0.1
18323939156198963630,737559,2020-04-05 14:09:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,13.68067242,0.1
12206020882333561071,737075,2020-04-04 05:40:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.95706452,0.1
1431620955265326275,736453,2020-04-02 12:01:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.69571262,0.1
13804879295900355876,735979,2020-04-01 04:11:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.41722261,0.1
16868814363464756982,735405,2020-03-30 12:56:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,13.42187338,0.1
9936030087283116223,735018,2020-03-29 11:03:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,13.41854428,0.1
5469926132101668098,734576,2020-03-28 06:09:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.79856846,0.1
9375351905038375591,733638,2020-03-25 15:02:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.6033854,0.1
1479009584203397412,732912,2020-03-23 13:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.4951455,0.1
13258385939741901783,732723,2020-03-23 01:32:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.30250498,0.1
10388796021860123264,731613,2020-03-19 23:22:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.3166781,0.1
4426384320201537358,730162,2020-03-15 21:29:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,14.30345175,0.1
9860144558874114445,729721,2020-03-14 16:10:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.56388325,0.1
11380713455268146334,729608,2020-03-14 08:32:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.06281764,0.1
11311487112156065088,729068,2020-03-12 20:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.72114409,0.1
7487423188113685786,728278,2020-03-10 15:40:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.92773705,0.1
16776323519468323436,727704,2020-03-09 00:19:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.26787627,0.1
1328442024945054391,726822,2020-03-06 13:09:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.16383488,0.1
15420601912453842133,726369,2020-03-05 07:04:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.2783569,0.1
6864314303397550570,725915,2020-03-04 00:32:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.59544112,0.1
11145217910425376509,725238,2020-03-02 02:49:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.93491556,0.1
9974871388151039073,724957,2020-03-01 07:57:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.70500573,0.1
2910242860046297514,724750,2020-02-29 17:55:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.83232217,0.1
9612096709511572516,724320,2020-02-28 13:18:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.72937936,0.1
8462057731012438491,724032,2020-02-27 17:40:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.49133888,0.1
15574083043181409773,723662,2020-02-26 17:20:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,14.16081463,0.1
207343689868326516,722720,2020-02-24 01:19:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.26618751,0.1
14586972745857475183,721364,2020-02-20 06:56:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.3782945,0.1
16981964802298544799,720920,2020-02-19 00:39:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.02205989,0.1
13770436221036789958,720705,2020-02-18 10:46:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,14.18173191,0.1
5381719257295991004,719876,2020-02-16 02:39:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,13.72836727,0.1
13180564150778929119,719214,2020-02-14 06:32:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.03324449,0.1
18031211658945911615,719129,2020-02-14 00:46:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.36391407,0.1
1367392986639976392,718579,2020-02-12 11:52:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,16.30859864,0.1
13447834924450176712,717839,2020-02-10 09:59:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.44454689,0.1
13576754321530513055,717699,2020-02-10 00:24:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.08479388,0.1
15404612997892388491,717416,2020-02-09 05:20:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,12.89994274,0.1
7363503745355637711,716900,2020-02-07 19:00:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.55811918,0.1
6951724111649335242,715496,2020-02-03 20:17:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,10.19985774,0.1
11005103951781960592,714728,2020-02-01 17:16:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,11.88241648,0.1
7936998172992960994,714578,2020-02-01 07:00:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,14.57467254,0.1
15244644944405904600,713782,2020-01-30 01:22:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M62Q-VFU2-MXFT-FC57G,16.71926811,0.1
13443591776759220717,713499,2020-01-29 06:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,32.72134611,1.0
8590470816586036746,712174,2020-01-25 13:16:55,Reward Recipient Assignment,S-M62Q-VFU2-MXFT-FC57G,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5838785011643943665,615354,2019-04-29 17:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,21.58106181,1.0
11051857531030290196,612783,2019-04-22 13:03:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,19.2746449,1.0
3807968634624065750,608799,2019-04-11 09:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,16.62404077,1.0
8585817315283105783,606075,2019-04-03 18:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,7.17461974,1.0
5259895375045088400,603472,2019-03-27 11:28:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,34.43404439,1.0
11572581092785431154,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,26.14206026,1.0
9300833749000156653,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,28.98532459,1.0
15724148085916200498,593249,2019-02-26 20:32:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,11.03740618,1.0
4349232616718330666,590291,2019-02-18 14:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,139.19138692,1.0
18109014721441525026,587728,2019-02-11 09:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,133.55350283,1.0
14368570343249477117,584777,2019-02-03 03:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,173.53176748,1.0
8441667827170988676,580126,2019-01-21 03:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,154.58271751,1.0
7067712480837923065,577533,2019-01-13 20:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M62Q-VFU2-MXFT-FC57G,172.87202259,1.0
4849147134745424863,573855,2019-01-03 13:42:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.06761834,0.1
4971515483010156927,573849,2019-01-03 13:02:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M62Q-VFU2-MXFT-FC57G,0.0,0.06
9158401513287846293,573848,2019-01-03 13:02:01,Reward Recipient Assignment,S-M62Q-VFU2-MXFT-FC57G,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
16049599074892806149,572206,2018-12-29 22:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.3572113,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,102.19024329,0.1
11266276567880277520,569456,2018-12-22 06:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.21710939,0.1
15825211416519655962,568145,2018-12-18 14:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.52819915,0.1
13902150122650607288,566927,2018-12-15 04:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.36230252,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.78618118,0.1
16942070688205850127,564759,2018-12-09 03:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.6573198,0.1
14471609616675090251,564731,2018-12-09 01:12:18,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
16883208529352253743,564731,2018-12-09 01:12:18,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
17553638407433070120,564727,2018-12-09 00:53:58,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
7855969552642606555,564693,2018-12-08 22:51:50,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
12143699959767470873,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,0.3
2094171701882424701,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
3638756275148659394,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,0.3
7816900817352159652,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
5724541860320587130,564681,2018-12-08 21:47:39,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,0.3
645454922874420707,564679,2018-12-08 21:44:52,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,2.0,1.0
11730875165764284140,564673,2018-12-08 21:22:49,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,2.0,1.0
16729663815757628703,564667,2018-12-08 20:50:39,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,2.0,1.0
15005564955136125897,564666,2018-12-08 20:39:43,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,1.0
14691657311217525123,564665,2018-12-08 20:37:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M62Q-VFU2-MXFT-FC57G,0.0,0.05145
18081309416459970302,564664,2018-12-08 20:33:49,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-VKD2-GSPM-HNJS-7NX7S,50.0,0.05145
2279852947574361786,563359,2018-12-05 05:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.41007292,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.09089867,0.1
2225062429674917533,560521,2018-11-27 06:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.77945575,0.1
15867567636230321973,559183,2018-11-23 12:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.21760603,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.86221071,0.1
17130524988277062056,556303,2018-11-15 10:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.90089348,0.1
9360521077727798922,555280,2018-11-12 13:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.38268213,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.22355693,0.1
14177334739893289735,546701,2018-10-19 13:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.25154291,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.28325245,0.1
13443538461751000767,543977,2018-10-11 23:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.21370311,0.1
4793972965334795621,542361,2018-10-07 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.32540629,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.13629289,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.55355479,0.1
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.052359,0.1
12091990852311551325,535446,2018-09-18 01:58:32,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-DSGN-S5QF-AL48-E76VL,1.0,0.02205
10716962420560835321,535423,2018-09-18 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.30756673,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.69643173,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.16326969,0.1
7950172532963044592,527517,2018-08-26 21:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.80099715,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.27071879,0.1
4596755781267144328,524392,2018-08-18 03:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.26123872,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.19861336,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.20411217,0.1
13910023878506044348,520569,2018-08-07 10:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.09628242,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.3315061,0.1
10989156503111393573,516442,2018-07-26 21:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.18563437,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.85196952,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.38122599,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.35091657,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.99272837,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.96146978,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.23395518,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.4454127,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.99424558,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.46668462,0.1
10920021321083073957,507872,2018-07-02 21:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.90753439,0.1
9126835256172475660,507123,2018-06-30 19:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.8551701,1.0
8449756578043398656,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.64944546,1.0
7695813331176729709,506014,2018-06-27 17:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.05135424,1.0
9714473518836991978,505441,2018-06-26 02:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.93346253,1.0
11373144856631217887,504959,2018-06-24 18:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.89888951,1.0
9285799167998429942,504283,2018-06-22 21:15:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.01484165,1.0
3009683505968897982,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.98220042,1.0
6964114567697055361,502775,2018-06-18 16:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.46613577,1.0
14425105779081815718,502320,2018-06-17 10:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.05696483,1.0
966523495002904639,501975,2018-06-16 09:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.00709905,1.0
14745356237189767663,501251,2018-06-14 08:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.21009301,1.0
8701150279025511668,500606,2018-06-12 13:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.3432374,1.0
15657833693806457913,500017,2018-06-10 21:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.00566564,1.0
1537224441529823212,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.17835333,1.0
5925338089191058950,498582,2018-06-06 21:44:39,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-HTLK-PXJT-ZPQS-2FZ7B,2422.0,1.0
10002241918776199082,498398,2018-06-06 09:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.5712134,1.0
9950094475401467574,497609,2018-06-04 04:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.27862944,1.0
6740019855910331246,496176,2018-05-31 04:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.17682481,1.0
1018628369816645019,495077,2018-05-28 02:15:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.43724372,1.0
14938029237691415253,493979,2018-05-25 00:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.20935043,1.0
10468572042874030148,492718,2018-05-21 11:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.33974336,1.0
14801524690059245654,491513,2018-05-18 02:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.23861901,1.0
15215939584984179790,490429,2018-05-15 02:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.46842762,1.0
8242027274690600877,489174,2018-05-11 13:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.54241674,1.0
9996367986101884496,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.03533999,1.0
15018756018072460143,487022,2018-05-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.50108551,1.0
2207514761629348193,485541,2018-05-01 09:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,101.39093074,1.0
16060211512362834233,484221,2018-04-27 16:37:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M62Q-VFU2-MXFT-FC57G,100.33185805,1.0
