ID,Height,timestamp,Type,From,To,Amount,Fee
12413453391445960768,780496,2020-08-03 09:29:03,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-4Y3L-HTP3-9HX5-2QU9P,6.41935,0.0294
4398773519448917098,741712,2020-04-17 05:01:52,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-3BUF-XXAY-V4ZM-55PCT,17.0,0.0441
17501275277443731999,741622,2020-04-16 22:49:31,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-37CY-9CGB-6VUM-FCAYE,4.0,0.0588
15888974246050938854,739539,2020-04-11 03:01:04,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-37CY-9CGB-6VUM-FCAYE,1.0,0.0441
2958733386484897429,738912,2020-04-09 09:04:53,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-37CY-9CGB-6VUM-FCAYE,15.0,0.02205
7515990619961445916,736981,2020-04-03 23:12:16,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-CB5F-AANQ-PJ3T-B8HQQ,6.0,0.0441
18378124274995600044,735816,2020-03-31 17:12:34,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-37CY-9CGB-6VUM-FCAYE,3.0,0.0147
17226193898324088465,735251,2020-03-30 02:55:25,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-37CY-9CGB-6VUM-FCAYE,1.0,0.03675
1319598801204325663,734816,2020-03-28 21:47:02,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-37CY-9CGB-6VUM-FCAYE,4.0,0.03675
2232061616970982177,731149,2020-03-18 16:03:30,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-LYGL-N7KZ-BUV7-3PEXV,24.0,0.0294
5615763771006633697,731147,2020-03-18 15:59:19,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-YK53-PEVV-4EFN-6ZQ86,28.0,0.0588
18415053318526877166,730610,2020-03-17 03:59:52,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-37CY-9CGB-6VUM-FCAYE,20.0,0.0588
9841567760338419181,729741,2020-03-14 17:44:30,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-37CY-9CGB-6VUM-FCAYE,10.0,0.05145
4743562484718230379,728236,2020-03-10 12:06:03,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-37CY-9CGB-6VUM-FCAYE,1.0,0.03675
15009462899174950831,727481,2020-03-08 09:36:26,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-37CY-9CGB-6VUM-FCAYE,21.0,0.0147
15451054905946590340,726990,2020-03-07 00:39:25,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-875S-8XZJ-FRET-34AGH,1.0,0.02205
2127840750455022861,726096,2020-03-04 12:37:37,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-2RBB-RJT6-UT8F-86X5W,2.0,0.00735
17756911589793525393,725529,2020-03-02 22:37:00,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-PUW5-7W4F-QPTM-7B8KN,6.0,0.0294
6130109090172533357,724474,2020-02-28 23:37:00,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-NFTS-M9Z2-Z8SR-CE2GQ,9.0,0.02205
10927855291397264165,723849,2020-02-27 05:31:47,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-E8FK-8GQY-XJ3B-D96Q4,7.0,0.00735
13191416592566203079,723686,2020-02-26 18:38:38,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-37CY-9CGB-6VUM-FCAYE,1.0,0.0441
13068505082552133823,722905,2020-02-24 13:57:00,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-37CY-9CGB-6VUM-FCAYE,6.0,0.0294
8981467003257294872,722706,2020-02-24 00:41:58,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-37CY-9CGB-6VUM-FCAYE,4.0,0.05145
11337342360370785667,721872,2020-02-21 17:07:10,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-E74J-FQDQ-VZKY-F999P,1.0,0.0588
12785873681024460003,721183,2020-02-19 18:51:40,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-JZDX-KHSU-Y8Z6-2PTE6,9.0,0.03675
1899675880395918552,721033,2020-02-19 07:58:30,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-56BL-2JLR-VE5Y-A5A7V,19.0,0.0441
13578166425006700264,720960,2020-02-19 03:29:05,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-X8U7-2GLC-ANNS-F6RZS,9.0,0.0588
13318631337638976698,720746,2020-02-18 13:11:18,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-37CY-9CGB-6VUM-FCAYE,8.0,0.03675
3556913690098585497,719982,2020-02-16 09:42:11,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-37CY-9CGB-6VUM-FCAYE,21.0,0.03675
4065951744766173091,719783,2020-02-15 20:49:47,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-37CY-9CGB-6VUM-FCAYE,11.0,0.0147
2268571787377709507,719605,2020-02-15 08:35:13,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-37CY-9CGB-6VUM-FCAYE,1.0,0.02205
2740019460031054871,719470,2020-02-14 23:33:14,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-37CY-9CGB-6VUM-FCAYE,11.0,0.0294
683918149678700388,717663,2020-02-09 22:10:54,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-8M2E-USTR-2UM4-5MVPV,1.0,0.03675
1690589448991161529,715213,2020-02-03 01:36:11,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-CSAT-A58T-NLVR-F767V,4.0,0.0441
1625319827839029921,714940,2020-02-02 07:00:47,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-L6Z6-X8H9-99BK-37BVB,3.0,0.00735
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-37CY-9CGB-6VUM-FCAYE,10.0,0.06615
