ID,Height,timestamp,Type,From,To,Amount,Fee
2655690944838212772,780258,2020-08-02 17:52:19,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
7086922852456291633,740330,2020-04-13 08:10:11,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-RQQY-F6FL-FCQ6-2B679,1.0,0.0441
7758940536817019316,740275,2020-04-13 03:57:50,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-WDXS-DWUY-N6DY-59UX9,1.0,0.0294
6166025438045719988,737148,2020-04-04 10:21:28,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0441
11117350168405139220,735943,2020-04-01 01:48:34,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.02205
10207758673799621613,735490,2020-03-30 19:02:09,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-L7QQ-U7KD-U5U4-D5KT4,6.0,0.0588
12178015691387642066,735348,2020-03-30 09:37:48,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-WDXS-DWUY-N6DY-59UX9,2.0,0.05145
16117205050299914966,734583,2020-03-28 06:37:57,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-S7MX-CK3S-SGA5-2T5TH,27.0,0.03675
1646978363315042926,734252,2020-03-27 07:45:39,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-XL8G-KZ83-W55Q-EPH95,88.0,0.00735
553268300555995587,733935,2020-03-26 10:41:03,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-WDXS-DWUY-N6DY-59UX9,1.0,0.0147
12673062113070098169,732780,2020-03-23 05:08:11,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-WDXS-DWUY-N6DY-59UX9,5.0,0.0588
965750245274469471,732198,2020-03-21 14:16:23,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-WDXS-DWUY-N6DY-59UX9,56.0,0.0588
4799814177057529684,731344,2020-03-19 04:37:17,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-WDXS-DWUY-N6DY-59UX9,58.0,0.0441
3234160365740279083,731033,2020-03-18 07:52:52,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-FENC-CR59-K4XP-5UHCM,1.0,0.0588
8120259952496041602,731005,2020-03-18 05:52:01,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-WDXS-DWUY-N6DY-59UX9,2.0,0.0147
18093101315706400459,725629,2020-03-03 05:08:17,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.0588
265271086818857278,725185,2020-03-01 23:08:46,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-R2SS-XKY7-C3Z4-5LJ4F,2.0,0.00735
12484195020823091885,723201,2020-02-25 09:58:59,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-WDXS-DWUY-N6DY-59UX9,2.0,0.0294
17781542807281440670,722698,2020-02-24 00:12:25,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-UE4R-PFP6-FRYW-8D98Q,3.0,0.0441
18218112218084008449,721669,2020-02-21 03:21:23,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-WDXS-DWUY-N6DY-59UX9,1.0,0.05145
1976297820888356609,721107,2020-02-19 13:49:17,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-RP6H-QHLF-4EDP-9LE2E,4.0,0.0441
13653173115266910398,720819,2020-02-18 17:46:10,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-KT4W-T256-HTP2-F24YS,1.0,0.03675
18172905232104912781,718381,2020-02-11 22:28:58,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-MKMP-P2UF-FB3Z-3UAQB,15.0,0.0147
15495990519738757309,716712,2020-02-07 06:13:21,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.0147
14819393980028385666,716395,2020-02-06 08:32:23,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-WDXS-DWUY-N6DY-59UX9,12.0,0.0441
3772089174854712082,716275,2020-02-06 00:49:37,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-WDXS-DWUY-N6DY-59UX9,10.0,0.03675
8504914675296559389,714682,2020-02-01 13:57:53,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-WDXS-DWUY-N6DY-59UX9,1.0,0.0294
18263003024956146048,714676,2020-02-01 13:37:29,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-F7T8-P5HN-9933-EQ5F5,8.0,0.0294
11002685538359119206,713868,2020-01-30 07:18:03,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-62L4-DZHS-SL7T-AM8BR,14.0,0.0147
13187517634691864133,713856,2020-01-30 06:49:47,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-WDXS-DWUY-N6DY-59UX9,2.0,0.03675
17456331758080200031,713587,2020-01-29 12:27:05,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-WDXS-DWUY-N6DY-59UX9,5.0,0.0588
1347513502624429518,713561,2020-01-29 10:57:03,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-WDXS-DWUY-N6DY-59UX9,8.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDXS-DWUY-N6DY-59UX9,10.0,0.06615
