ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XZ73-SFGD-2A9Z-DVTQ7,2.19e-06,0.0735
13413585974009556531,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XZ73-SFGD-2A9Z-DVTQ7,0.0,1.0
13947454944547806921,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XZ73-SFGD-2A9Z-DVTQ7,0.0,1.0
6667529604187601107,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XZ73-SFGD-2A9Z-DVTQ7,0.0,1.0
15058582898775203878,383843,2017-07-20 16:59:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ73-SFGD-2A9Z-DVTQ7,0.0,1.0
5545526160187179360,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XZ73-SFGD-2A9Z-DVTQ7,0.0,1.0
6423898055303210856,78156,2015-03-18 01:59:42,Ordinary Payment,S-XZ73-SFGD-2A9Z-DVTQ7,S-2W5K-HQL9-X8EK-AFK2U,29087.0,1.0
9397987245811028390,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XZ73-SFGD-2A9Z-DVTQ7,0.0,1.0
11733815831681077890,64592,2015-02-08 03:54:30,Ordinary Payment,S-XZ73-SFGD-2A9Z-DVTQ7,S-XGP3-YSKR-54FN-GY386,7745.0,1.0
17612178002610004347,62935,2015-02-03 12:33:58,Ordinary Payment,S-XZ73-SFGD-2A9Z-DVTQ7,S-H3B9-QG7C-XTMM-C348N,31796.0,1.0
