ID,Height,timestamp,Type,From,To,Amount,Fee
824012407319912069,780166,2020-08-02 11:29:44,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.02205
9364253541621631323,742514,2020-04-19 10:35:50,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.05145
8961031264694719830,742382,2020-04-19 02:02:17,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.0588
16769933756572830033,742007,2020-04-18 00:33:54,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-WNQY-56LF-FUNY-6UX4R,6.0,0.0441
8010056071540720100,740174,2020-04-12 21:24:06,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.05145
3280250200226725285,739870,2020-04-12 01:03:43,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.0294
2071299763795795302,739184,2020-04-10 03:22:41,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-CECL-CSTN-CBTM-ECF85,1.0,0.00735
13169653512839312036,738626,2020-04-08 13:21:50,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-WNQY-56LF-FUNY-6UX4R,2.0,0.0294
4058212330265254709,737213,2020-04-04 14:37:32,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-LBYD-G22Y-Z752-D4H79,11.0,0.03675
14091600148033915806,736830,2020-04-03 13:00:37,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-UCLQ-467X-2X9J-D7RSC,28.0,0.03675
8872898761051050717,736341,2020-04-02 04:01:33,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-WNQY-56LF-FUNY-6UX4R,40.0,0.0147
10528604083135969819,730024,2020-03-15 12:18:09,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.03675
2986996357289152041,729197,2020-03-13 05:01:02,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-WNQY-56LF-FUNY-6UX4R,1.0,0.02205
12496466883804262875,725657,2020-03-03 07:16:27,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-A9DY-VPJW-UE8K-FM7WM,1.0,0.0147
18102893754477808557,725285,2020-03-02 06:04:56,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-6GGF-DKB5-P2EV-83WQ9,5.0,0.0588
679901549709036592,724959,2020-03-01 08:12:38,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-XFUA-X9HK-UE2E-EQ9G9,31.0,0.0147
3032977208487601576,723759,2020-02-26 23:22:52,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-WNQY-56LF-FUNY-6UX4R,18.0,0.0294
17010845593367169187,722338,2020-02-22 23:44:08,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-WNQY-56LF-FUNY-6UX4R,2.0,0.0294
13593471171169572372,721049,2020-02-19 09:16:37,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-WNQY-56LF-FUNY-6UX4R,1.0,0.02205
9720486366729218727,720487,2020-02-17 20:04:36,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-97VK-7ETU-2RC9-6B3QV,4.0,0.0441
14132979768852688436,719648,2020-02-15 11:52:12,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-WNQY-56LF-FUNY-6UX4R,20.0,0.0588
5332046879693578203,719623,2020-02-15 09:42:44,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-BCZK-NPRW-CZZK-BHY39,39.0,0.05145
9154080057067506734,718910,2020-02-13 09:48:02,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-WNQY-56LF-FUNY-6UX4R,1.0,0.03675
10622677324447292976,717654,2020-02-09 21:40:10,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-WNQY-56LF-FUNY-6UX4R,1.0,0.0147
17735458777578262188,717520,2020-02-09 12:24:44,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-WNQY-56LF-FUNY-6UX4R,16.0,0.0441
12442367596764880413,716903,2020-02-07 19:25:54,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-WNQY-56LF-FUNY-6UX4R,3.0,0.0147
17361622804030758093,716182,2020-02-05 18:39:20,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-WNQY-56LF-FUNY-6UX4R,5.0,0.03675
18116965339846863402,715592,2020-02-04 03:03:12,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-WNQY-56LF-FUNY-6UX4R,12.0,0.05145
10901363154336972525,715219,2020-02-03 01:50:11,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.0441
17547365272402566252,714958,2020-02-02 08:24:38,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.05145
160610652980421678,713289,2020-01-28 16:30:41,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-WNQY-56LF-FUNY-6UX4R,2.0,0.0294
1723693405373096490,713133,2020-01-28 06:05:12,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-DENK-4UHP-8ZPB-DTKFG,15.0,0.0147
4519971072267770290,712508,2020-01-26 11:59:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-WNQY-56LF-FUNY-6UX4R,17.0,0.0147
5003290812126386097,712361,2020-01-26 01:56:13,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-WNQY-56LF-FUNY-6UX4R,1.0,0.02205
9081294731387009719,712328,2020-01-25 23:49:18,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-4KE2-3FTC-QBWY-5F486,7.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNQY-56LF-FUNY-6UX4R,10.0,0.06615
