ID,Height,timestamp,Type,From,To,Amount,Fee
12947548806859839688,714111,2020-01-30 23:43:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VUUJ-7EBP-KDMX-2YUBA,0.0,0.06615
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUUJ-7EBP-KDMX-2YUBA,1e-08,0.6321
10616044739842935201,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUUJ-7EBP-KDMX-2YUBA,100.13803519,1.0
7193495822177103433,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUUJ-7EBP-KDMX-2YUBA,100.0045013,1.0
10925950445397867916,459923,2018-02-18 17:08:31,Ordinary Payment,S-5A5Y-VVGA-74ER-B658V,S-VUUJ-7EBP-KDMX-2YUBA,1.0,1.0
15704172295882793636,459923,2018-02-18 17:08:31,Account Update,S-VUUJ-7EBP-KDMX-2YUBA,,0.0,1.0
18085498721417183483,459921,2018-02-18 16:39:00,Ordinary Payment,S-VUUJ-7EBP-KDMX-2YUBA,S-5A5Y-VVGA-74ER-B658V,1200.0,1.0
13286555243146160743,459775,2018-02-18 07:00:34,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-VUUJ-7EBP-KDMX-2YUBA,1289.0,6.0
1087260566140354550,456639,2018-02-09 13:12:56,Reward Recipient Assignment,S-VUUJ-7EBP-KDMX-2YUBA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14217091063350029212,455927,2018-02-07 12:56:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VUUJ-7EBP-KDMX-2YUBA,1.0,1.0
10674025288445323506,454827,2018-02-04 11:40:15,Reward Recipient Assignment,S-VUUJ-7EBP-KDMX-2YUBA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11682845137004119347,454803,2018-02-04 09:42:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VUUJ-7EBP-KDMX-2YUBA,1.0,1.0
