ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-57LH-9CLD-3PLM-8BYPC,1.319e-05,0.0735
12460481975268134851,612394,2019-04-21 10:47:45,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-YPKG-USHC-UZF7-AFJ5D,1125.0,0.1029
12072207632422136729,611210,2019-04-18 03:02:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,561.68231325,1.0
4040337441725220152,609149,2019-04-12 08:30:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,561.675,1.0
9330376901414516161,582792,2019-01-28 13:55:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57LH-9CLD-3PLM-8BYPC,0.0,0.07
4001039484076357165,582791,2019-01-28 13:54:52,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-YPKG-USHC-UZF7-AFJ5D,759.0,0.0735
531303715704449563,581037,2019-01-23 16:38:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,760.08970125,1.0
470890460805229425,580080,2019-01-21 00:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57LH-9CLD-3PLM-8BYPC,0.0,0.4
7791832892888960001,577929,2019-01-14 22:55:47,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-HK9D-P74Q-XDEJ-D6PGM,2270.0,0.1029
5911928401620522765,577301,2019-01-13 05:03:49,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,152.32111584,1.0
11152252584189169220,573947,2019-01-03 19:44:24,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,172.3995541,1.0
6212650697280027,573134,2019-01-01 13:21:59,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,198.0540461,1.0
12493576320211539448,571854,2018-12-28 23:17:22,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,179.97360609,1.0
2494275420706780015,570003,2018-12-23 19:01:57,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,206.54480285,1.0
15790080126878795655,569239,2018-12-21 15:59:00,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,185.62037951,1.0
15544654552784576413,568067,2018-12-18 09:16:27,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,222.91793878,1.0
384150609260239751,567555,2018-12-16 22:29:09,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,199.61535258,1.0
17744479934288887218,566882,2018-12-15 01:24:30,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,753.10095569,1.0
955408146765576520,563546,2018-12-05 17:47:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57LH-9CLD-3PLM-8BYPC,0.0,0.16905
2511587255529842600,563545,2018-12-05 17:45:35,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-YPKG-USHC-UZF7-AFJ5D,1516.0,0.16905
5259490999176705844,563445,2018-12-05 11:08:23,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,1516.44401883,1.0
16895264025701563337,560945,2018-11-28 10:32:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57LH-9CLD-3PLM-8BYPC,0.0,0.15435
6980521712812573826,560944,2018-11-28 10:24:29,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-YPKG-USHC-UZF7-AFJ5D,1528.0,0.15435
16458528817669834993,560913,2018-11-28 08:28:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,1525.49091236,1.0
16885691178049200215,558413,2018-11-21 08:14:44,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-YPKG-USHC-UZF7-AFJ5D,1500.0,0.0441
1906641611428110617,558172,2018-11-20 16:11:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-57LH-9CLD-3PLM-8BYPC,1500.99862634,1.0
6188542421456502198,552424,2018-11-04 14:00:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57LH-9CLD-3PLM-8BYPC,0.0,0.0588
9175602181740760863,552423,2018-11-04 13:52:05,Reward Recipient Assignment,S-57LH-9CLD-3PLM-8BYPC,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0588
8405334624305442092,552134,2018-11-03 19:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57LH-9CLD-3PLM-8BYPC,0.0,0.0735
5078475410338324920,552133,2018-11-03 19:09:14,Account Update,S-57LH-9CLD-3PLM-8BYPC,,0.0,0.1
8813827621586302180,541415,2018-10-04 18:21:42,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-YPKG-USHC-UZF7-AFJ5D,360.0,0.00735
18406389161870829642,541401,2018-10-04 17:34:46,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-57LH-9CLD-3PLM-8BYPC,358.11143738,0.01
18087517300427793919,540446,2018-10-02 01:35:47,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-YPKG-USHC-UZF7-AFJ5D,250.0,0.01
13910896940936538166,540351,2018-10-01 19:07:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-57LH-9CLD-3PLM-8BYPC,251.20388696,0.01
18386559944824577385,537637,2018-09-24 04:35:10,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-HK9D-P74Q-XDEJ-D6PGM,485.0,0.1
4077062012872276427,537492,2018-09-23 18:45:09,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-57LH-9CLD-3PLM-8BYPC,483.68591355,0.01
12727326323125123700,536576,2018-09-21 05:26:41,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-CS74-QEYG-QWH4-G4TBJ,1e-08,380.0
949335090246331776,533398,2018-09-12 08:15:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-57LH-9CLD-3PLM-8BYPC,380.31229326,0.01
3822148128082130335,530342,2018-09-03 19:09:48,Reward Recipient Assignment,S-57LH-9CLD-3PLM-8BYPC,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
3994095747260944335,530316,2018-09-03 17:36:10,Account Update,S-57LH-9CLD-3PLM-8BYPC,,0.0,0.1
13605745937196520465,498410,2018-06-06 10:11:48,Account Update,S-57LH-9CLD-3PLM-8BYPC,,0.0,1.0
6643610430709060706,498410,2018-06-06 10:11:48,Ordinary Payment,S-57LH-9CLD-3PLM-8BYPC,S-9KSM-MGCE-KXXG-FZHXR,4.0,1.0
5220515341419314293,498409,2018-06-06 09:58:21,Ordinary Payment,S-XFQH-KZCW-TZL5-C9NYW,S-57LH-9CLD-3PLM-8BYPC,10.0,1.0
