ID,Height,timestamp,Type,From,To,Amount,Fee
17858793616900879086,780925,2020-08-04 14:06:32,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-4Y3L-HTP3-9HX5-2QU9P,15.47815,0.00735
13646150625908372712,742332,2020-04-18 22:37:35,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-6NUX-8E5X-SNXX-E9P4U,14.0,0.03675
9679408667817429161,737392,2020-04-05 02:28:04,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-MUCL-HGQM-SHGL-BH9UA,20.0,0.0147
5351379426284792304,736640,2020-04-03 00:12:44,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-6NUX-8E5X-SNXX-E9P4U,2.0,0.0441
6237601743963782658,735563,2020-03-31 00:13:54,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-PJ4R-D3G6-YMXY-36KNE,6.0,0.0588
4556921210088488770,733055,2020-03-23 23:39:12,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-6NUX-8E5X-SNXX-E9P4U,3.0,0.00735
4089102607726456458,732768,2020-03-23 04:28:45,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-6NUX-8E5X-SNXX-E9P4U,15.0,0.02205
2087257064278744173,732287,2020-03-21 20:23:19,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-6NUX-8E5X-SNXX-E9P4U,4.0,0.0441
12142193726734828300,731059,2020-03-18 09:54:02,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-63PB-YVUZ-CW8E-ET2TW,3.0,0.00735
9226533074766234309,731006,2020-03-18 05:59:53,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-4AY8-3HFM-W52Q-62CRB,5.0,0.05145
13069582510509086549,729639,2020-03-14 10:48:46,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-6NUX-8E5X-SNXX-E9P4U,10.0,0.05145
8611740752321898540,728229,2020-03-10 11:52:28,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.00735
9661027953912051562,727565,2020-03-08 15:07:23,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-A8AM-NQMT-MVNV-AJ2Y7,4.0,0.00735
13528268279296399351,727435,2020-03-08 06:37:16,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-W9XM-XBMT-BSZQ-DJ8A7,4.0,0.03675
9547192043876176450,726927,2020-03-06 20:38:31,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-6NUX-8E5X-SNXX-E9P4U,2.0,0.00735
3043855606248839711,726802,2020-03-06 11:49:38,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-6NUX-8E5X-SNXX-E9P4U,8.0,0.0294
13035591432718736956,725485,2020-03-02 19:16:23,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-TPNR-ZFVE-EFPE-FDE3U,1.0,0.05145
12194997827812879391,724597,2020-02-29 07:44:16,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-6NUX-8E5X-SNXX-E9P4U,1.0,0.0147
4939136979006171353,723191,2020-02-25 09:02:03,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-AR6M-KREN-PSDR-BPMQH,3.0,0.0441
12416936020384543391,719652,2020-02-15 12:15:36,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-6NUX-8E5X-SNXX-E9P4U,1.0,0.02205
15903217602092913770,718137,2020-02-11 06:04:33,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-SR9K-BVFM-NLVS-3EG95,1.0,0.05145
13761825968536591202,718108,2020-02-11 04:27:56,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.0588
15639253683922757852,717709,2020-02-10 01:27:35,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-6NUX-8E5X-SNXX-E9P4U,5.0,0.0147
12694127037978611368,716041,2020-02-05 08:59:18,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-ARAX-5RAY-4X53-76Y6E,2.0,0.0588
10813338842122081181,714795,2020-02-01 21:30:57,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-LEXG-T95B-QKVB-24VQU,4.0,0.00735
16387774398986807401,714285,2020-01-31 11:18:41,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-6NUX-8E5X-SNXX-E9P4U,2.0,0.0294
11016398610259749969,713443,2020-01-29 02:21:14,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-6NUX-8E5X-SNXX-E9P4U,4.0,0.02205
4419939991084384311,713376,2020-01-28 22:20:02,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-X78W-AHAY-APDS-5K6F2,6.0,0.0294
16813579679095912163,713351,2020-01-28 20:34:21,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-DSHG-DKNX-PGB9-6PFP4,2.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NUX-8E5X-SNXX-E9P4U,10.0,0.08085
