ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWJN-WS75-DAV3-4WLDD,1e-08,0.3528
7367443453436321999,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WWJN-WS75-DAV3-4WLDD,0.09355758,1.0
2513351438345746048,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-WWJN-WS75-DAV3-4WLDD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12179350638900279428,382497,2017-07-16 17:48:15,Reward Recipient Assignment,S-WWJN-WS75-DAV3-4WLDD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
280107369408728680,382495,2017-07-16 17:44:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWJN-WS75-DAV3-4WLDD,1.0,1.0
12520410294099098451,382288,2017-07-16 04:02:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WWJN-WS75-DAV3-4WLDD,98.0,2.0
6888132100312442561,381572,2017-07-14 04:00:26,Reward Recipient Assignment,S-WWJN-WS75-DAV3-4WLDD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12281545126843740960,378618,2017-07-05 21:53:11,Account Update,S-WWJN-WS75-DAV3-4WLDD,,0.0,1.0
25009249691401172,377954,2017-07-04 01:22:10,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WWJN-WS75-DAV3-4WLDD,1.0,1.0
10159742243021553607,377944,2017-07-04 00:18:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WWJN-WS75-DAV3-4WLDD,1.0,1.0
