ID,Height,timestamp,Type,From,To,Amount,Fee
12245435549921162935,779596,2020-07-31 21:40:47,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-4Y3L-HTP3-9HX5-2QU9P,6.05185,0.0588
12281556901871981112,742424,2020-04-19 04:40:45,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-ZW96-LV9F-FZJW-42LDC,6.0,0.03675
16142516351854929752,742098,2020-04-18 06:58:47,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-EG94-L8XD-YFLJ-F4VBJ,3.0,0.0588
7016854330258807613,740967,2020-04-15 03:11:54,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-BXX2-PDJ7-99CF-G82MH,14.0,0.03675
10877143688294025064,740004,2020-04-12 09:58:53,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-L3AX-H6ET-6E6J-GAPG6,6.0,0.0441
17710476761522484200,739946,2020-04-12 06:11:54,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-U2BJ-AK9R-2CHP-43S2P,3.0,0.0147
13651467688759673230,739657,2020-04-11 10:29:06,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-LJSQ-A7D5-TKTU-2F6YM,9.0,0.02205
8985461859876155803,739368,2020-04-10 15:42:34,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-BXX2-PDJ7-99CF-G82MH,18.0,0.0588
18057116204701258625,738269,2020-04-07 13:34:33,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.05145
1662798766273202822,738215,2020-04-07 10:24:20,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-V6JU-RVUK-PGNA-EQHAX,6.0,0.0588
2639820500838426700,737556,2020-04-05 13:58:40,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-BXX2-PDJ7-99CF-G82MH,1.0,0.05145
1549958854648471359,737065,2020-04-04 04:50:23,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0441
3189843065729486557,736737,2020-04-03 06:59:40,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-LAT6-BALR-3G7M-2ZC9T,35.0,0.05145
16045859833947559723,736686,2020-04-03 03:07:59,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-BXX2-PDJ7-99CF-G82MH,11.0,0.02205
2783591645951862615,734517,2020-03-28 02:01:21,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-BXX2-PDJ7-99CF-G82MH,2.0,0.05145
4710358456138447252,734259,2020-03-27 08:07:34,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0588
16235470048612961098,733112,2020-03-24 03:35:24,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-BXX2-PDJ7-99CF-G82MH,21.0,0.05145
15412414477268362883,727371,2020-03-08 02:25:04,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-VDCU-M4ZD-BGLV-GH6DW,3.0,0.03675
4066130592766651957,727140,2020-03-07 10:45:44,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-BXX2-PDJ7-99CF-G82MH,1.0,0.03675
13664843155687951930,726827,2020-03-06 13:38:38,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-8S8R-B8HK-A678-C8U75,15.0,0.02205
3802247284885371376,726498,2020-03-05 15:20:59,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-9Q6C-5MNJ-XDD9-ELJDJ,5.0,0.0441
1591634359517787667,726383,2020-03-05 08:03:57,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-BXX2-PDJ7-99CF-G82MH,4.0,0.00735
321936014774778352,722990,2020-02-24 19:54:03,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-BXX2-PDJ7-99CF-G82MH,1.0,0.0294
10600910244394615204,722123,2020-02-22 09:44:11,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0588
16681474799024515360,721234,2020-02-19 21:59:48,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-BXX2-PDJ7-99CF-G82MH,3.0,0.0294
12750688967892987143,720678,2020-02-18 08:19:07,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-BXX2-PDJ7-99CF-G82MH,10.0,0.0588
13228493809397199494,720139,2020-02-16 20:34:58,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-HNYJ-XB5X-QHZR-FD2K3,4.0,0.0588
4106082752929300163,719253,2020-02-14 09:02:38,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.0441
6565701520186479301,718785,2020-02-13 01:41:49,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-BXX2-PDJ7-99CF-G82MH,1.0,0.00735
260939519235603763,718211,2020-02-11 10:59:03,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-BXX2-PDJ7-99CF-G82MH,5.0,0.0441
16970035689079333708,716805,2020-02-07 12:19:35,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-BXX2-PDJ7-99CF-G82MH,1.0,0.00735
2550354679882187505,716004,2020-02-05 06:41:13,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-HC55-E5KD-YAEW-H8UYP,14.0,0.05145
18116965339846863402,715592,2020-02-04 03:03:12,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-WNQY-56LF-FUNY-6UX4R,12.0,0.05145
17440182973934514028,713483,2020-01-29 05:28:08,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-ZXDC-F7JM-BV7Q-G5X5H,4.0,0.0441
8664521393096272663,713308,2020-01-28 17:43:54,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-BXX2-PDJ7-99CF-G82MH,17.0,0.0588
1985234679928038375,713131,2020-01-28 05:49:22,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-ZUDF-MEJ7-YR8R-4TDV9,12.0,0.0147
748249553714946812,712712,2020-01-27 01:48:19,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-BXX2-PDJ7-99CF-G82MH,2.0,0.0147
1828843032107715197,712687,2020-01-27 00:24:35,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-BXX2-PDJ7-99CF-G82MH,1.0,0.02205
14485578698212283038,712188,2020-01-25 14:09:41,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-BXX2-PDJ7-99CF-G82MH,3.0,0.05145
5540018582748270084,711657,2020-01-24 02:45:04,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-76TF-CMA9-ZGGA-4Q7CL,48.0,0.0441
14322648818615114767,711517,2020-01-23 17:27:15,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-BXX2-PDJ7-99CF-G82MH,53.0,0.0441
11460995829646294260,711465,2020-01-23 13:42:37,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.02205
9020037466435702084,711430,2020-01-23 11:19:08,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-BXX2-PDJ7-99CF-G82MH,6.0,0.0294
10073457566671073240,711422,2020-01-23 10:51:10,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-BXX2-PDJ7-99CF-G82MH,10.0,0.0441
17366850445945727466,711111,2020-01-22 14:20:41,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-TCUP-BPK7-7BFM-27WJX,13.0,0.03675
2719084909966404391,710466,2020-01-20 18:46:19,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-BXX2-PDJ7-99CF-G82MH,4.0,0.03675
8614170789335308321,710220,2020-01-20 02:23:22,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-BXX2-PDJ7-99CF-G82MH,10.0,0.0294
16447912936503369753,709941,2020-01-19 07:51:26,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0294
14659545041709454898,708930,2020-01-16 11:43:02,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BXX2-PDJ7-99CF-G82MH,1.0,0.0294
16932138437953122213,708459,2020-01-15 04:14:43,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-MF8T-PDYF-WNZV-8FR4F,8.0,0.0294
16215584111551530614,708457,2020-01-15 04:12:37,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-2LVU-2WEG-B7XK-H95MY,14.0,0.02205
1639323075713584010,708250,2020-01-14 14:12:42,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-BXX2-PDJ7-99CF-G82MH,3.0,0.02205
10965209677582507974,708079,2020-01-14 02:53:39,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-BXX2-PDJ7-99CF-G82MH,2.0,0.02205
7650049895432635098,707992,2020-01-13 20:49:45,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-BXX2-PDJ7-99CF-G82MH,1.0,0.00735
8806731185053405140,707654,2020-01-12 22:22:07,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-BXX2-PDJ7-99CF-G82MH,7.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXX2-PDJ7-99CF-G82MH,10.0,0.05145
