ID,Height,timestamp,Type,From,To,Amount,Fee
10649624948975361484,781047,2020-08-04 22:17:28,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-4Y3L-HTP3-9HX5-2QU9P,4.50755,0.0294
2836289870759375534,741799,2020-04-17 10:51:59,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-BFHG-D9YP-LDVX-CAYC9,12.0,0.05145
1893644747824544849,738320,2020-04-07 16:56:29,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-Q5UB-VRU6-WKEH-6TJSC,14.0,0.05145
5078652498304174045,738282,2020-04-07 14:44:21,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-GFN7-MJ48-2C9J-G6RZY,8.0,0.0147
2527691117935441305,736785,2020-04-03 10:00:04,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0588
1372877976402133936,736703,2020-04-03 04:22:59,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-Q5UB-VRU6-WKEH-6TJSC,2.0,0.0441
11381647260875242566,735888,2020-03-31 21:35:13,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.0294
4982010361299067029,734135,2020-03-27 00:08:44,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.05145
12085341813059016227,733742,2020-03-25 21:33:22,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-LMAM-WYUA-MMSJ-7HP98,2.0,0.0588
14421854591178804023,733610,2020-03-25 13:26:36,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-VELY-THT9-NZQL-CUA7C,32.0,0.05145
10387644843480486106,731418,2020-03-19 09:56:44,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.05145
9625372434599582229,730269,2020-03-16 04:44:41,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-Q5UB-VRU6-WKEH-6TJSC,37.0,0.0147
13272962963494194700,729857,2020-03-15 01:11:24,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.0294
10074361094808596008,729134,2020-03-13 00:27:24,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-TAKY-LN8L-CUXV-DR4BU,17.0,0.00735
6237418280613423953,728974,2020-03-12 14:11:14,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-4T3T-47JS-ZKK6-AWT8C,10.0,0.00735
7536427008151627687,727192,2020-03-07 14:15:52,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.0588
3285817141618182550,726811,2020-03-06 12:24:10,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-Q5UB-VRU6-WKEH-6TJSC,20.0,0.03675
5869784469584412926,726720,2020-03-06 06:24:15,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-Q5UB-VRU6-WKEH-6TJSC,3.0,0.0147
7829988545850902447,725646,2020-03-03 06:17:19,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.00735
4621889791436382423,725378,2020-03-02 12:10:34,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.00735
17588531684875674841,725063,2020-03-01 14:55:01,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-MEFY-9PV2-4AV5-3EQLE,8.0,0.0441
4635570945529110941,723991,2020-02-27 15:13:50,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-Q5UB-VRU6-WKEH-6TJSC,4.0,0.0588
615318360342610693,722780,2020-02-24 05:43:12,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-Q5UB-VRU6-WKEH-6TJSC,7.0,0.02205
3633792724930156793,722087,2020-02-22 07:09:19,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.05145
2581722296049969158,721799,2020-02-21 11:49:54,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-G3TS-JRPR-GM24-DK48G,1.0,0.00735
4363710599571733208,720956,2020-02-19 03:16:29,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.0441
15135450557658362876,720521,2020-02-17 22:10:39,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-Q7TZ-7W96-UVVJ-F3JYA,4.0,0.03675
5692294183124503605,720229,2020-02-17 02:39:23,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-G89E-XDMV-TA56-FUJWU,12.0,0.0441
3204860437414333779,719745,2020-02-15 17:59:21,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-Q5UB-VRU6-WKEH-6TJSC,2.0,0.0588
16166915794587164192,719654,2020-02-15 12:18:23,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-Q5UB-VRU6-WKEH-6TJSC,15.0,0.0441
1850672811533257239,714035,2020-01-30 18:34:21,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-SJEJ-BJXC-ZKCC-HRQHG,9.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5UB-VRU6-WKEH-6TJSC,10.0,0.0588
