ID,Height,timestamp,Type,From,To,Amount,Fee
12423283540341182991,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
6332120309158509901,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
9093837647122161807,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
12336008481985726105,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
4275469900690670402,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQFA-ZCXN-R4AQ-CFF3E,1.0,1.0
13555106525212757442,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
14180607896632805558,159744,2015-11-01 06:50:48,Ordinary Payment,S-JQFA-ZCXN-R4AQ-CFF3E,S-HK9D-P74Q-XDEJ-D6PGM,7000000.0,1.0
14912820338494568805,159744,2015-11-01 06:50:48,Ordinary Payment,S-JQFA-ZCXN-R4AQ-CFF3E,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
11861786722646741789,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
16061344685825842666,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
5769675855114292589,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
16517412586935548753,74400,2015-03-07 13:57:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
12916835257911248196,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
11489638847990235033,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
7316548414048663940,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
6449357619450035920,72786,2015-03-03 01:17:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
17195834075021558597,71262,2015-02-26 19:39:31,Ordinary Payment,S-JQFA-ZCXN-R4AQ-CFF3E,S-HK9D-P74Q-XDEJ-D6PGM,1748400.0,1.0
2034259566088034796,71259,2015-02-26 19:19:52,Ordinary Payment,S-JQFA-ZCXN-R4AQ-CFF3E,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6176678338587444594,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
9845536330602151811,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
11159752700708340264,54486,2015-01-10 21:31:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,198681.05934142,1.0
13634785126821217274,46527,2014-12-19 14:58:50,Account Update,S-JQFA-ZCXN-R4AQ-CFF3E,,0.0,1.0
12345874934800816246,39607,2014-11-30 05:51:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,270876.70471756,1.0
3292897474851146139,36650,2014-11-21 23:27:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,285439.48752318,1.0
13721238764962729555,30580,2014-11-05 00:00:34,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,189962.0,1.0
14984051573661099985,28167,2014-10-29 06:33:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,98232.136,1.0
2263778502349650660,27680,2014-10-27 21:29:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,326817.37916184,1.0
1660029526835567680,27103,2014-10-26 06:56:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,199597.00770163,1.0
7533381266868352618,26688,2014-10-25 03:17:58,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,99518.0,1.0
16389967114650267887,26632,2014-10-24 23:28:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,170110.63765674,1.0
13158279518765296637,26379,2014-10-24 06:37:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,265298.51777799,1.0
16638521742682203108,26026,2014-10-23 06:52:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,13242.99424719,1.0
344581645445223773,25532,2014-10-21 21:57:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,64733.0232339,1.0
7096255538154006109,25373,2014-10-21 10:54:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,412498.51935332,1.0
1908676503299523124,24901,2014-10-20 03:31:29,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,90523.0,1.0
1508229770419696272,23535,2014-10-16 07:50:37,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,99469.0,1.0
1692388532127144745,22687,2014-10-13 22:22:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,52325.80808772,1.0
9763655882017786177,22491,2014-10-13 09:32:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,565957.63210554,1.0
3050912916578323158,22027,2014-10-12 02:46:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,28142.83172994,1.0
3618280952766294672,21745,2014-10-11 07:15:52,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,104910.0,1.0
7031086545369792324,21178,2014-10-09 17:25:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQFA-ZCXN-R4AQ-CFF3E,445119.94104317,1.0
10936648500827231739,21175,2014-10-09 17:16:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,255459.039295,1.0
7470063707899669812,20292,2014-10-07 06:09:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,119486.36467416,1.0
12510168686266626974,20172,2014-10-06 22:01:27,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,57107.0,1.0
12157226420748820776,20168,2014-10-06 21:46:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,199486.3574034,1.0
6621775789776294326,18450,2014-10-02 02:53:17,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,114193.0,1.0
523840907679245402,17112,2014-09-28 09:02:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQFA-ZCXN-R4AQ-CFF3E,219994.0,1.0
15935901259487723482,17109,2014-09-28 08:53:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQFA-ZCXN-R4AQ-CFF3E,4.0,1.0
18426909029624397343,17106,2014-09-28 08:38:56,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,181141.0,1.0
3367029594306512537,16539,2014-09-26 18:08:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,69772.08062686,1.0
8385512383109670480,15974,2014-09-25 04:20:43,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,114231.0,1.0
17315643255947114519,14927,2014-09-22 06:25:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,109186.05342011,1.0
9393674114426131949,14816,2014-09-21 22:17:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,108908.77250421,1.0
14364969617432633433,14626,2014-09-21 10:03:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,18226.41796943,1.0
680429659640528198,14616,2014-09-21 09:32:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQFA-ZCXN-R4AQ-CFF3E,128496.96813805,1.0
1300786600913506913,14601,2014-09-21 08:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQFA-ZCXN-R4AQ-CFF3E,99.0,1.0
7490489948097753464,14585,2014-09-21 07:10:00,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,85882.0,1.0
17926747655609550242,14583,2014-09-21 06:55:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,157678.02080736,1.0
2716740748827873504,14293,2014-09-20 10:54:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,60439.18237263,1.0
13292228082988640741,14291,2014-09-20 10:42:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,102534.60192725,1.0
16142963629251358143,14291,2014-09-20 10:42:06,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,95227.0,1.0
1592113199693323504,13352,2014-09-17 20:18:58,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,143030.0,1.0
12214871860453323139,12616,2014-09-15 18:45:19,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,218857.0,1.0
12462021958959800614,11711,2014-09-13 06:15:42,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,76253.0,1.0
3039361069156620817,11419,2014-09-12 10:36:25,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,76176.0,1.0
16507033780045406055,10835,2014-09-10 19:25:54,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,79400.0,1.0
5699391146815443359,10417,2014-09-09 15:53:43,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,60000.0,1.0
2718633397051385695,10049,2014-09-08 14:58:10,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,110325.0,1.0
9365301462080664159,9540,2014-09-07 04:39:36,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,110140.0,1.0
16624292499024493848,9205,2014-09-06 06:32:33,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,100315.0,1.0
14618191333829150227,8873,2014-09-05 08:10:52,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,60068.0,1.0
10923191213529099635,8492,2014-09-04 06:47:53,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,90349.0,1.0
12122357023194543289,8117,2014-09-03 05:43:43,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,60090.0,1.0
2485601832938008165,7803,2014-09-02 08:57:32,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,70360.0,1.0
4075141380572092408,7331,2014-09-01 01:13:57,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,50000.0,1.0
3346979098959082775,7307,2014-08-31 23:34:29,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,100000.0,1.0
10947375379330214132,6929,2014-08-30 22:25:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,38974.70186614,1.0
1004365656816181567,6009,2014-08-28 08:54:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,9979.002,1.0
3848064826482616077,5959,2014-08-28 05:09:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,85912.04337082,1.0
483368143323291692,5930,2014-08-28 03:20:47,Arbitrary Message,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
540546563849772243,5921,2014-08-28 03:02:54,Ordinary Payment,S-JQFA-ZCXN-R4AQ-CFF3E,S-VR87-RGKZ-P5YF-7M26W,4.0,1.0
8372757354128008349,5921,2014-08-28 03:02:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,45098.27786207,1.0
5747498604998599641,5919,2014-08-28 02:50:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,184868.7184,1.0
7574542096270309722,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
9973406262460506884,5632,2014-08-27 07:36:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,111975.6,1.0
17671344373100383161,5574,2014-08-27 03:38:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,151625.61290695,1.0
2420247231074202333,5572,2014-08-27 03:17:36,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-JQFA-ZCXN-R4AQ-CFF3E,102723.39,1.0
11848902636334102552,5474,2014-08-26 21:13:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,45921.52484845,1.0
14240563508743848947,5262,2014-08-26 06:42:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,386589.85044122,1.0
1756783685061650038,5262,2014-08-26 06:42:25,Account Update,S-JQFA-ZCXN-R4AQ-CFF3E,,0.0,1.0
4048477527744290133,5261,2014-08-26 06:33:44,Ordinary Payment,S-JQFA-ZCXN-R4AQ-CFF3E,S-85QH-WKK3-SYFK-6K2T8,3.0,1.0
6873434592595550263,5259,2014-08-26 06:30:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQFA-ZCXN-R4AQ-CFF3E,500.0,1.0
