ID,Height,timestamp,Type,From,To,Amount,Fee
3457296476102720958,359576,2017-05-13 16:41:34,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
14056639863045181800,359100,2017-05-12 08:50:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
7242942805602999990,359100,2017-05-12 08:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
12046502392269738888,357866,2017-05-08 21:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
5229877293500033907,356471,2017-05-05 00:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
5420548536489441188,355707,2017-05-02 20:33:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
14098018811196582126,303105,2016-12-06 18:23:10,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
13332430701426332333,303009,2016-12-06 12:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
2832961535840142496,303009,2016-12-06 12:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
3703666505348715349,301940,2016-12-03 12:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
4799178838076809277,301940,2016-12-03 12:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
5769203997571429925,301940,2016-12-03 12:10:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
8574834943720998675,299627,2016-11-27 00:38:42,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
17320503006258204035,299534,2016-11-26 18:49:10,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
2810613983603179445,299367,2016-11-26 07:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
3770574280117077712,299367,2016-11-26 07:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
7515764105747653032,299367,2016-11-26 07:28:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
8787779431808521724,299367,2016-11-26 07:28:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
13036537093940468420,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
15074832814623523578,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
6636340881411673860,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
860415789098435727,298330,2016-11-23 09:47:34,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
7686385029282577113,298245,2016-11-23 03:42:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
18238367644374580742,298244,2016-11-23 03:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
1126009848496748248,298244,2016-11-23 03:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
11046847174659912644,297602,2016-11-21 08:38:27,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10556384119229131704,297445,2016-11-20 22:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
2085699926823624390,297445,2016-11-20 22:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
4920781625658748746,297148,2016-11-20 02:23:21,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
4904532212520618575,297080,2016-11-19 21:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
14104754214170431912,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
16176444803328002158,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
2188724262048297455,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
648553813002147423,296082,2016-11-17 03:02:08,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
5134057282752512055,296015,2016-11-16 22:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
6082434963799308842,296015,2016-11-16 22:44:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
8753884852712945890,295620,2016-11-15 20:02:53,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10876180149048922617,295363,2016-11-15 02:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
5347318294732688438,295363,2016-11-15 02:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
7520871572043199766,295363,2016-11-15 02:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMRB-MK77-X5TN-G5Z9S,5.0,1.0
3871779627162046564,294987,2016-11-14 01:28:27,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
18098495109650192095,294903,2016-11-13 20:02:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
2631066051312680948,283846,2016-10-13 19:21:08,Ordinary Payment,S-MMRB-MK77-X5TN-G5Z9S,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
3220120215099724327,283648,2016-10-13 05:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MMRB-MK77-X5TN-G5Z9S,3.0,1.0
