ID,Height,timestamp,Type,From,To,Amount,Fee
8124489402191527874,278720,2016-09-29 10:51:59,Ordinary Payment,S-TE43-969M-3F9R-EPJCL,S-8PED-55LC-Q5WD-5SLNR,32.0,1.0
7431704370253510093,278715,2016-09-29 10:39:34,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TE43-969M-3F9R-EPJCL,4.0,1.0
14417303669991147948,278714,2016-09-29 10:37:47,Account Update,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
2869474098786328164,278708,2016-09-29 10:02:55,Alias Sell,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
11662989719767068877,278692,2016-09-29 09:03:39,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TE43-969M-3F9R-EPJCL,5.0,1.0
15633368344416415446,278691,2016-09-29 08:54:40,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TE43-969M-3F9R-EPJCL,5.0,1.0
10488729024468460646,278681,2016-09-29 08:25:05,Alias Sell,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
6705708153422144388,278681,2016-09-29 08:25:05,Alias Sell,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
17509822906526631967,267601,2016-08-29 07:07:56,Account Update,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
4203180625572497185,267557,2016-08-29 04:37:56,Ordinary Payment,S-LNGB-EEVN-W694-FRDDY,S-TE43-969M-3F9R-EPJCL,18.0,1.0
18258701226750281290,267555,2016-08-29 04:06:17,Ordinary Payment,S-FQES-AXBQ-ZNST-EZ7FW,S-TE43-969M-3F9R-EPJCL,4.0,1.0
11313118994517448532,267553,2016-08-29 04:01:00,Alias Assignment,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
12763249741167931980,267553,2016-08-29 04:01:00,Alias Sell,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
7576355400872972862,267553,2016-08-29 04:01:00,Alias Assignment,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
13351873364504929316,267549,2016-08-29 03:46:48,Arbitrary Message,S-TE43-969M-3F9R-EPJCL,S-TE43-969M-3F9R-EPJCL,0.0,1.0
12718198269350190158,267548,2016-08-29 03:42:57,Alias Assignment,S-TE43-969M-3F9R-EPJCL,,0.0,1.0
16355926470536763064,267547,2016-08-29 03:37:54,Ordinary Payment,S-WDH9-M6CV-MV9N-8W952,S-TE43-969M-3F9R-EPJCL,7.0,1.0
