ID,Height,timestamp,Type,From,To,Amount,Fee
3821138521266426799,1148382,2023-05-23 02:05:16,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-26HK-F8PC-PPZ7-BSM3D,15388.09959362,1.0
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9RDJ-3Q5F-PY7V-EJ546,2.19e-06,0.0735
2455179837417128740,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
13839400071562350314,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
6192167547698848267,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
4387908837245818407,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
18104792257007014414,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
16105359602444669794,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
9286830653627252510,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
14802754357347533700,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
9099654985374839203,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
2386195787726222563,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
5145721573180424733,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,1.0,1.0
6459279395799511026,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
5281763882050650653,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9RDJ-3Q5F-PY7V-EJ546,0.0,1.0
12033649883850319768,18683,2014-10-02 18:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
1014899354184050934,18291,2014-10-01 15:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
16785930862333658844,17897,2014-09-30 13:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
7084963569375936043,16621,2014-09-27 00:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
9001351850676300947,16144,2014-09-25 15:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,259.68,1.0
17741547636483691364,15663,2014-09-24 07:20:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
5037460509900174557,15351,2014-09-23 10:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,255.025,1.0
12354844547870055910,15097,2014-09-22 17:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
5003434158756996534,14603,2014-09-21 08:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
10649964449773618442,14459,2014-09-20 22:44:02,Ordinary Payment,S-GXKB-B9UX-L5RA-CMW55,S-9RDJ-3Q5F-PY7V-EJ546,1250.0,1.0
3614653556108864978,14459,2014-09-20 22:44:02,Ordinary Payment,S-X79H-FWT5-CVC2-2F8FW,S-9RDJ-3Q5F-PY7V-EJ546,750.0,1.0
5247647705218347991,14459,2014-09-20 22:44:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RDJ-3Q5F-PY7V-EJ546,10145.0,1.0
18367312619945414186,14193,2014-09-20 04:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
1566341222543120938,13707,2014-09-18 20:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
9263760319595074778,13231,2014-09-17 11:58:50,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9184033504127057089,13002,2014-09-16 20:39:03,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
6590456041726204263,13001,2014-09-16 20:34:44,Arbitrary Message,S-9RDJ-3Q5F-PY7V-EJ546,S-HK9D-P74Q-XDEJ-D6PGM,0.0,5.0
4676699656146388592,12997,2014-09-16 20:20:25,Arbitrary Message,S-9RDJ-3Q5F-PY7V-EJ546,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
5852796029226335193,12977,2014-09-16 19:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,259.68,1.0
11944894736341973261,12765,2014-09-16 04:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,250.37,1.0
16071314371779123342,12425,2014-09-15 06:08:54,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,800.0,1.0
7453569528512787423,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,296.92,1.0
13185534003116277611,12168,2014-09-14 12:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,501.985,1.0
17487985648171160041,11717,2014-09-13 06:35:50,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,1010.0,1.0
8133511708925164438,11707,2014-09-13 05:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,501.74,1.0
8482402305447385939,11287,2014-09-12 01:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,503.21,1.0
16423852163581748621,11176,2014-09-11 18:36:32,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,510.0,1.0
8253946164825565654,10945,2014-09-11 03:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,512.275,1.0
10072097625923975585,10875,2014-09-10 21:58:02,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,518.0,1.0
4735326203020548356,10546,2014-09-10 00:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,513.5,1.0
630113588364387640,10285,2014-09-09 06:51:24,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-TB7P-JJMN-ZGYP-7BNEU,1000.0,1.0
11441776493366815815,10217,2014-09-09 02:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,503.7,1.0
5005508555516238365,9879,2014-09-08 03:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,503.7,1.0
10393663872510119855,9515,2014-09-07 03:29:44,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
14821243537200927340,9447,2014-09-06 22:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,503.7,1.0
10924997453732145082,9057,2014-09-05 20:40:36,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,510.0,1.0
11522692263704331485,9026,2014-09-05 18:27:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,508.6,1.0
895973270991323878,8707,2014-09-04 21:09:38,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,510.0,1.0
3360561793128286129,8485,2014-09-04 06:17:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9RDJ-3Q5F-PY7V-EJ546,508.6,1.0
10727136618384544333,7981,2014-09-02 20:47:09,Reward Recipient Assignment,S-9RDJ-3Q5F-PY7V-EJ546,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18071876326797945218,7167,2014-08-31 14:24:58,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-X79H-FWT5-CVC2-2F8FW,10.0,1.0
5751808567976212681,7167,2014-08-31 14:24:58,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,10150.0,10.0
11581836455810864259,7011,2014-08-31 03:34:11,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-9RDJ-3Q5F-PY7V-EJ546,152.125,1.0
9466621161228629335,6002,2014-08-28 07:48:17,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,2100.0,2.0
2380663111708825128,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9RDJ-3Q5F-PY7V-EJ546,26.6445698,1.0
307721778342427991,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-9RDJ-3Q5F-PY7V-EJ546,34.0,1.0
4752822165106109540,5889,2014-08-28 00:46:00,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9RDJ-3Q5F-PY7V-EJ546,18.29133858,1.0
739478644406688085,5864,2014-08-27 23:07:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9RDJ-3Q5F-PY7V-EJ546,62.77440347,1.0
11574881029841761089,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9RDJ-3Q5F-PY7V-EJ546,48.49494948,1.0
17045927559071103511,5812,2014-08-27 19:29:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9RDJ-3Q5F-PY7V-EJ546,84.71428571,1.0
8837284456038076519,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-9RDJ-3Q5F-PY7V-EJ546,17.77394636,1.0
13328764354737213529,5771,2014-08-27 16:56:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9RDJ-3Q5F-PY7V-EJ546,29.96366508,1.0
17707457908833010450,5696,2014-08-27 11:40:02,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-9RDJ-3Q5F-PY7V-EJ546,41.98245614,1.0
2979306724294706923,5685,2014-08-27 10:57:55,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9RDJ-3Q5F-PY7V-EJ546,49.51546391,1.0
120488154108421391,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9RDJ-3Q5F-PY7V-EJ546,9.1659751,1.0
13553911869667541577,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-9RDJ-3Q5F-PY7V-EJ546,50.86334353,1.0
7934473143257260576,5588,2014-08-27 04:39:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9RDJ-3Q5F-PY7V-EJ546,58.75609756,1.0
14923244996378781176,5568,2014-08-27 03:09:48,Ordinary Payment,S-4XHH-8LQ6-B2TQ-3ECE4,S-9RDJ-3Q5F-PY7V-EJ546,25.70299727,1.0
2446862861426816378,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-9RDJ-3Q5F-PY7V-EJ546,240.97530864,1.0
7262526960365095505,5532,2014-08-27 00:55:24,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-9RDJ-3Q5F-PY7V-EJ546,48.0,1.0
10778115334275337044,5508,2014-08-26 23:04:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9RDJ-3Q5F-PY7V-EJ546,127.10457516,1.0
18103932610889218537,5499,2014-08-26 22:32:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9RDJ-3Q5F-PY7V-EJ546,132.33333332,1.0
13977943454181862240,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-9RDJ-3Q5F-PY7V-EJ546,66.43119266,1.0
5026016016909761189,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9RDJ-3Q5F-PY7V-EJ546,31.50414592,1.0
6139162705636314750,5379,2014-08-26 14:47:01,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9RDJ-3Q5F-PY7V-EJ546,44.37037036,1.0
18311184176105609896,5365,2014-08-26 13:45:38,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9RDJ-3Q5F-PY7V-EJ546,40.17647058,1.0
15451498765304535391,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-9RDJ-3Q5F-PY7V-EJ546,22.52941176,1.0
11940995652300325580,5270,2014-08-26 07:34:59,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-9RDJ-3Q5F-PY7V-EJ546,56.30994152,1.0
12561590039893564536,5256,2014-08-26 06:19:28,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-9RDJ-3Q5F-PY7V-EJ546,22.67149758,1.0
3426351007962829762,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RDJ-3Q5F-PY7V-EJ546,30.86991868,1.0
12119735564086286022,5166,2014-08-26 00:28:59,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9RDJ-3Q5F-PY7V-EJ546,123.05063291,1.0
17578457652326155188,5160,2014-08-26 00:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9RDJ-3Q5F-PY7V-EJ546,78.03225806,1.0
11572687587780887534,5154,2014-08-25 23:32:08,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-9RDJ-3Q5F-PY7V-EJ546,244.0,1.0
17386710946395919563,5120,2014-08-25 21:11:39,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9RDJ-3Q5F-PY7V-EJ546,111.21374045,1.0
3939914496356759948,5107,2014-08-25 20:31:41,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-9RDJ-3Q5F-PY7V-EJ546,79.0,1.0
15580233173763563663,5099,2014-08-25 20:07:43,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,4300.0,4.0
13969539666050960057,5096,2014-08-25 19:54:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RDJ-3Q5F-PY7V-EJ546,263.86486486,1.0
9310169491845642271,5093,2014-08-25 19:38:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RDJ-3Q5F-PY7V-EJ546,183.90566037,1.0
1704927670475679588,5091,2014-08-25 19:31:34,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RDJ-3Q5F-PY7V-EJ546,33.75177304,1.0
18093627632896428658,5078,2014-08-25 18:31:30,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9RDJ-3Q5F-PY7V-EJ546,44.16129032,1.0
9573490351615857311,5052,2014-08-25 16:59:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9RDJ-3Q5F-PY7V-EJ546,49.51546391,1.0
5876199222568735194,5046,2014-08-25 16:46:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RDJ-3Q5F-PY7V-EJ546,57.16023738,1.0
2548033603352376355,5033,2014-08-25 15:36:10,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-9RDJ-3Q5F-PY7V-EJ546,147.48484848,1.0
8222928471047579715,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9RDJ-3Q5F-PY7V-EJ546,32.14543403,1.0
2926157129768028048,4941,2014-08-25 09:12:09,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-9RDJ-3Q5F-PY7V-EJ546,88.90825688,1.0
6210005821616798582,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-9RDJ-3Q5F-PY7V-EJ546,52.26086956,1.0
13533111015548914959,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-9RDJ-3Q5F-PY7V-EJ546,55.64739884,1.0
12445391867476858560,4877,2014-08-25 05:11:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9RDJ-3Q5F-PY7V-EJ546,48.49494948,1.0
15394567951655596931,4859,2014-08-25 03:49:51,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9RDJ-3Q5F-PY7V-EJ546,15.06557377,1.0
13159661004730652221,4822,2014-08-25 01:22:09,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-9RDJ-3Q5F-PY7V-EJ546,126.27272727,1.0
6824982932483538366,4819,2014-08-25 01:17:21,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9RDJ-3Q5F-PY7V-EJ546,25.27345844,1.0
12894576388178038417,4797,2014-08-24 23:32:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9RDJ-3Q5F-PY7V-EJ546,64.77181208,1.0
618445207782192668,4789,2014-08-24 23:02:28,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-9RDJ-3Q5F-PY7V-EJ546,48.24623115,1.0
4236247518392281637,4779,2014-08-24 22:36:46,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9RDJ-3Q5F-PY7V-EJ546,51.40641711,1.0
17190573654993434974,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-9RDJ-3Q5F-PY7V-EJ546,137.02816901,1.0
16965968440653533696,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9RDJ-3Q5F-PY7V-EJ546,41.1505376,1.0
5052107978540099289,4726,2014-08-24 19:03:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RDJ-3Q5F-PY7V-EJ546,107.88888888,1.0
9731399431005101978,4712,2014-08-24 17:53:23,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-9RDJ-3Q5F-PY7V-EJ546,86.76119402,1.0
3253988226964529642,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-9RDJ-3Q5F-PY7V-EJ546,52.55191256,1.0
2258523291809233536,4664,2014-08-24 14:32:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9RDJ-3Q5F-PY7V-EJ546,271.22222222,1.0
5417763535904352130,4647,2014-08-24 13:32:34,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-9RDJ-3Q5F-PY7V-EJ546,48.49494948,1.0
8903623028992936442,4611,2014-08-24 10:59:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9RDJ-3Q5F-PY7V-EJ546,76.77777777,1.0
5410318475510093038,4591,2014-08-24 09:54:39,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-9RDJ-3Q5F-PY7V-EJ546,187.46153846,1.0
8392746011649573161,4586,2014-08-24 09:30:19,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-9RDJ-3Q5F-PY7V-EJ546,33.69026548,1.0
8436808278128242284,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9RDJ-3Q5F-PY7V-EJ546,111.12814645,1.0
10382800154120005897,4535,2014-08-24 06:16:46,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9RDJ-3Q5F-PY7V-EJ546,375.92307692,1.0
10387230927468062624,4515,2014-08-24 04:59:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9RDJ-3Q5F-PY7V-EJ546,154.55555554,1.0
576588510006181273,4508,2014-08-24 04:21:00,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-9RDJ-3Q5F-PY7V-EJ546,93.23076923,1.0
2332053793298072306,4497,2014-08-24 03:33:19,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9RDJ-3Q5F-PY7V-EJ546,74.38461538,1.0
4738173565751065554,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-9RDJ-3Q5F-PY7V-EJ546,434.55555554,1.0
12472101962646295551,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-9RDJ-3Q5F-PY7V-EJ546,87.28828828,1.0
15558119277332314507,4453,2014-08-24 00:38:40,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9RDJ-3Q5F-PY7V-EJ546,100.55440414,1.0
12628570888110759686,4439,2014-08-23 23:48:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9RDJ-3Q5F-PY7V-EJ546,62.91304346,1.0
5999343316846873036,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9RDJ-3Q5F-PY7V-EJ546,19.80679405,1.0
8779724630250898839,4391,2014-08-23 20:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9RDJ-3Q5F-PY7V-EJ546,38.59595958,1.0
6498709682872053772,4371,2014-08-23 19:37:53,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-9RDJ-3Q5F-PY7V-EJ546,121.49999999,1.0
16723405101767896478,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-9RDJ-3Q5F-PY7V-EJ546,65.59116644,1.0
15571838530725970009,4315,2014-08-23 15:46:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9RDJ-3Q5F-PY7V-EJ546,48.74619288,1.0
4902405692591421570,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-9RDJ-3Q5F-PY7V-EJ546,63.90066224,1.0
2378072738546810242,4288,2014-08-23 13:56:01,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,24000.0,24.0
763501083315079144,4263,2014-08-23 11:34:19,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9RDJ-3Q5F-PY7V-EJ546,111.21374045,1.0
15020734873403496127,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-9RDJ-3Q5F-PY7V-EJ546,139.0,1.0
10431358500386055111,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-9RDJ-3Q5F-PY7V-EJ546,141.02898548,1.0
7067323854436040567,4199,2014-08-23 07:34:29,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-9RDJ-3Q5F-PY7V-EJ546,275.05633802,1.0
6146921169131226799,4193,2014-08-23 07:09:58,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-9RDJ-3Q5F-PY7V-EJ546,20.92393736,1.0
14564195370247789364,4148,2014-08-23 04:31:12,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-9RDJ-3Q5F-PY7V-EJ546,121.88401252,1.0
6101762424229025068,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-9RDJ-3Q5F-PY7V-EJ546,48.24623114,1.0
15627100218349805248,4097,2014-08-23 01:04:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9RDJ-3Q5F-PY7V-EJ546,315.12903224,1.0
11554739015483567316,4083,2014-08-22 23:50:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9RDJ-3Q5F-PY7V-EJ546,91.32839833,1.0
7210893703821680747,4065,2014-08-22 22:46:29,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-DYJQ-YVFV-J9YX-EFHV7,500.0,1.0
11113866768042463647,4028,2014-08-22 20:39:32,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9RDJ-3Q5F-PY7V-EJ546,263.86486486,1.0
14219901264372236698,4025,2014-08-22 20:25:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-9RDJ-3Q5F-PY7V-EJ546,75.86274508,1.0
14902745217201948211,3969,2014-08-22 16:09:42,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9RDJ-3Q5F-PY7V-EJ546,275.05633802,1.0
9991789525845211083,3904,2014-08-22 11:59:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9RDJ-3Q5F-PY7V-EJ546,69.0,1.0
10306616003328371174,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-9RDJ-3Q5F-PY7V-EJ546,90.58878504,1.0
1192471039182997072,3881,2014-08-22 10:29:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-9RDJ-3Q5F-PY7V-EJ546,139.0,1.0
10713842757143969196,3874,2014-08-22 10:07:51,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-9RDJ-3Q5F-PY7V-EJ546,65.2162162,1.0
15458081304935349440,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-9RDJ-3Q5F-PY7V-EJ546,124.64102564,1.0
419196132012475630,3818,2014-08-22 06:24:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9RDJ-3Q5F-PY7V-EJ546,117.78787878,1.0
9225197190735727327,3795,2014-08-22 04:50:42,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-9RDJ-3Q5F-PY7V-EJ546,142.06569342,1.0
16226250752580376092,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-9RDJ-3Q5F-PY7V-EJ546,543.44444444,1.0
