ID,Height,timestamp,Type,From,To,Amount,Fee
10371630485391360684,546553,2018-10-19 04:06:36,Reward Recipient Assignment,S-MDUE-97CC-ZVNV-77BWJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
1652259111628028183,546544,2018-10-19 03:22:54,Reward Recipient Assignment,S-MDUE-97CC-ZVNV-77BWJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
625811633559024340,546519,2018-10-19 01:35:55,Ordinary Payment,S-GTLF-DFUW-BTPX-9XVYD,S-MDUE-97CC-ZVNV-77BWJ,0.4853,0.00735
17279086773480112270,546166,2018-10-18 01:54:12,Ordinary Payment,S-MDUE-97CC-ZVNV-77BWJ,S-GTLF-DFUW-BTPX-9XVYD,0.44265,0.00735
11115344647981099575,534130,2018-09-14 09:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,5.15235
4616245110102770841,533932,2018-09-13 19:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,4.72605
9071755007590881220,533790,2018-09-13 10:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,4.4394
14105584474238343815,533553,2018-09-12 18:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,4.04985
6297310005716950198,533179,2018-09-11 17:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,3.528
18134527433240582882,533149,2018-09-11 15:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,3.47655
9131688200770950656,533088,2018-09-11 11:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,3.381
13014031975938459608,532797,2018-09-10 15:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,3.02085
11094796131522155216,532514,2018-09-09 20:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDUE-97CC-ZVNV-77BWJ,0.05,2.80035
