ID,Height,timestamp,Type,From,To,Amount,Fee
10552260326148406272,469321,2018-03-17 00:25:31,Ordinary Payment,S-AYZF-SB8D-FBY7-7Y4LR,S-U4XL-GL2E-VB6U-3XBCZ,5.7950495,1.0
17577882164753134681,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00596107,1.0
11555106468335985301,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00566287,1.0
3307028062433358189,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00574267,1.0
7332311183928964331,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00489965,1.0
10501390847088951098,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00818502,1.0
8493312624600069371,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00760201,1.0
1943697499175470446,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00866193,1.0
13437126620530532998,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.007972,1.0
6936489839376504697,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00961061,1.0
10548457141515857747,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01143014,1.0
3285649370427691432,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01893305,1.0
13389510796021801905,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.02246395,1.0
2700842918990855353,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.03085838,1.0
17035240584007724141,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.0208808,1.0
13851520229414528797,375691,2017-06-27 17:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYZF-SB8D-FBY7-7Y4LR,1.0,1.0
17079948860201611947,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.03845141,1.0
6843991838252456836,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.05564882,1.0
17606969396337373209,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.05494191,1.0
8227283835060338020,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00573803,1.0
14235090433250044004,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01697752,1.0
935878613478053569,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.0105256,1.0
808150827920689310,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.0082719,1.0
16188259498092386933,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01545014,1.0
17772765289653625048,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01241407,1.0
8212230694121667941,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00734219,1.0
14665145250769042996,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01461175,1.0
5554327669700476315,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.0134679,1.0
3583934846965591978,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01344479,1.0
11483706971936670757,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01648911,1.0
14047688310092200307,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.0106584,1.0
1120134785312510582,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.0088667,1.0
2790720669661318362,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00744681,1.0
10254158349028870701,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.00914063,1.0
16504773869572723335,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01075255,1.0
245682501297900824,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01803085,1.0
10485009850358780703,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.02465519,1.0
15541513188619702915,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01280715,1.0
13773992689132556386,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01993657,1.0
955279407790064595,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01410762,1.0
14094191216492708927,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01220938,1.0
14565914892033496712,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01215198,1.0
5663282590588845123,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.01481288,1.0
15145712126677352088,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.02266243,1.0
5293518794577907702,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.02409045,1.0
17136155049394698502,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.05898715,1.0
7704827633033137045,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AYZF-SB8D-FBY7-7Y4LR,0.06109347,1.0
7283611983172383507,352536,2017-04-23 23:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYZF-SB8D-FBY7-7Y4LR,3.0,1.0
11347020636878720547,352425,2017-04-23 16:02:44,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-AYZF-SB8D-FBY7-7Y4LR,0.0,1.0
5323891976505215550,352424,2017-04-23 15:58:18,Account Update,S-AYZF-SB8D-FBY7-7Y4LR,,0.0,1.0
10750470800860804563,352423,2017-04-23 15:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYZF-SB8D-FBY7-7Y4LR,3.0,1.0
