ID,Height,timestamp,Type,From,To,Amount,Fee
17774798622759557767,712164,2020-01-25 12:40:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LRMD-RGMY-G957-A6NG9,0.0,0.0588
17563815889130862703,577499,2019-01-13 18:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.0457776,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.18122484,0.1
15825211416519655962,568145,2018-12-18 14:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.11889827,0.1
669382635530704608,560678,2018-11-27 16:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.06310335,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.17000027,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.10658022,0.1
15061567156714422814,542348,2018-10-07 09:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.0254848,0.1
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.1005051,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.12341123,0.1
7624250815689687288,529395,2018-09-01 03:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.30288295,0.1
6773781729587014008,526367,2018-08-23 16:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.16022533,0.1
1869155897366185142,523284,2018-08-15 01:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.18098539,0.1
3337008131655780338,520176,2018-08-06 08:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,15.54729959,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,100.22893031,0.1
15085311869042792512,518100,2018-07-31 12:52:41,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8201158111748683536,517676,2018-07-30 08:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,758.83331745,0.1
7456183830789114364,516036,2018-07-25 18:21:28,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5578.0,1.0
15609460412436401156,515172,2018-07-23 08:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,363.4633174,0.1
6264418290972160620,512665,2018-07-16 07:51:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,364.09029692,0.1
8232047630093862944,510160,2018-07-09 07:28:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,469.65150274,0.1
18329769400518288415,507652,2018-07-02 07:02:34,Arbitrary Message,S-LRMD-RGMY-G957-A6NG9,S-8KLL-PBYV-6DBC-AM942,0.0,5.0
17834985155990573786,507102,2018-06-30 18:21:22,Arbitrary Message,S-LRMD-RGMY-G957-A6NG9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15488298528166393095,507098,2018-06-30 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.50852742,1.0
112333455261920704,506537,2018-06-29 04:33:01,Arbitrary Message,S-LRMD-RGMY-G957-A6NG9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12916712555950937170,506306,2018-06-28 12:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.99635136,1.0
16671781500786906410,505667,2018-06-26 18:10:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.42137915,1.0
8188944673031387727,504955,2018-06-24 18:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,102.25583355,1.0
10109164016409198804,504421,2018-06-23 06:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.54918114,1.0
2989736051063478513,503801,2018-06-21 12:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.83462423,1.0
16915417463311090759,503268,2018-06-20 00:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.76306599,1.0
16040105816730676826,503198,2018-06-19 20:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,27.43016087,1.0
727148202530752397,502850,2018-06-18 21:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.81735912,1.0
16529520068500505704,501923,2018-06-16 06:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,494.23715665,1.0
14710414802013491616,501729,2018-06-15 17:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.40931085,1.0
10486902393914171247,500706,2018-06-12 20:17:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,571.02820749,1.0
10950753916187259181,500689,2018-06-12 19:06:19,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10671265279892006257,498203,2018-06-05 20:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,483.77925008,1.0
2264744616510794430,495700,2018-05-29 20:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,178.63334294,1.0
4394417686622306055,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRMD-RGMY-G957-A6NG9,7.43011268,1.0
16181258972333733548,493198,2018-05-22 20:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,577.34903189,1.0
10075244770875170152,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRMD-RGMY-G957-A6NG9,90.20024986,1.0
17262926050848477479,490695,2018-05-15 19:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,472.69473213,1.0
13596537426466886774,488198,2018-05-08 20:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,509.66661025,1.0
4447943768459763857,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LRMD-RGMY-G957-A6NG9,70.12422541,1.0
323457096166683407,486031,2018-05-02 18:30:48,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,4672.0,1.0
8686303516606044147,485699,2018-05-01 19:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRMD-RGMY-G957-A6NG9,675.26294407,1.0
10448369618340468201,485115,2018-04-30 04:55:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LRMD-RGMY-G957-A6NG9,1001.0,5.0
6165719937115633408,483188,2018-04-24 19:26:08,Arbitrary Message,S-LRMD-RGMY-G957-A6NG9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13957246126341350047,482451,2018-04-22 18:09:23,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18061490523706899999,482082,2018-04-21 17:26:44,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5615269685276248581,481011,2018-04-18 17:32:55,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2068169239433333007,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,50.55783414,1.0
17808329410889675333,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,50.45535793,1.0
3730019130830006681,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,54.32063236,1.0
12637248580277795282,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,51.20556494,1.0
9429711047951815682,479238,2018-04-13 18:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,54.82895283,1.0
18397976194014583597,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,54.5092989,1.0
5617567226841153403,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,55.64122976,1.0
7483157865720038005,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,56.50183788,1.0
15791533718471793658,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,50.86941223,1.0
6037140500603052580,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,58.8293567,1.0
8279210245535828024,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,50.88705516,1.0
5672238342765238289,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,57.0513653,1.0
10582791447015525458,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRMD-RGMY-G957-A6NG9,55.32140756,1.0
16603675301697859701,476145,2018-04-05 02:33:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.03800203,1.0
247587617819558343,476041,2018-04-04 19:41:56,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5506189598529905517,475221,2018-04-02 12:41:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.00962349,1.0
7443984193040414100,474543,2018-03-31 14:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.04796959,1.0
5499522209716717153,473726,2018-03-29 08:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.32428038,1.0
1535908057437197602,472998,2018-03-27 07:15:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.27929169,1.0
14566729017585732669,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LRMD-RGMY-G957-A6NG9,0.0,1.0
16366400635187264492,472002,2018-03-24 12:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.31975157,1.0
6009431288623328785,471261,2018-03-22 10:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,101.27746904,1.0
4675364705397353278,470375,2018-03-19 22:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,100.05716271,1.0
2012659116395909958,468401,2018-03-14 10:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRMD-RGMY-G957-A6NG9,144.59186882,1.0
11699267117268897197,466719,2018-03-09 17:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LRMD-RGMY-G957-A6NG9,587.20271354,1.0
17014483347480200579,466395,2018-03-08 19:16:24,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9810688662606119226,465877,2018-03-07 08:58:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRMD-RGMY-G957-A6NG9,767.6023688,1.0
3737039539151475945,463903,2018-03-01 19:59:21,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5316.0,1.0
11971502713486840280,463822,2018-03-01 14:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRMD-RGMY-G957-A6NG9,716.76142595,1.0
4830586161009316410,463171,2018-02-27 18:46:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRMD-RGMY-G957-A6NG9,249.21547142,1.0
16842003644805110653,460910,2018-02-21 11:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRMD-RGMY-G957-A6NG9,249.13552152,1.0
7963000637173444648,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,80.73653622,1.0
2295443155703269366,458873,2018-02-15 18:32:32,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15901340173382062081,458830,2018-02-15 15:43:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,203.08358821,1.0
8762868448782228985,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,159.6584269,1.0
3558429798867357994,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,119.54080197,1.0
11263072649353289164,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,175.69290579,1.0
10772119643410235978,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,135.69877456,1.0
13350206052409059498,455066,2018-02-05 03:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,119.02518862,1.0
9976660111418073053,454345,2018-02-03 03:14:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,333.03611087,1.0
4486039685725603233,453957,2018-02-02 01:19:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,142.15268336,1.0
7514445667403803349,453238,2018-01-31 00:47:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,236.77329588,1.0
13834891913301954770,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,161.73522081,1.0
3271055935138520342,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,147.32731474,1.0
15138476598800594916,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,185.12448177,1.0
15413072405012902020,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,168.00054903,1.0
2086612997499788843,450054,2018-01-22 03:09:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,112.05248532,1.0
13899332615678127755,449305,2018-01-20 00:43:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,182.22534982,1.0
1824477592564948316,448584,2018-01-18 00:16:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,205.92324072,1.0
3354993692601944159,447855,2018-01-15 23:44:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,203.53178086,1.0
7673339341891343276,447292,2018-01-14 10:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,181.23495885,1.0
17564580374761767496,446533,2018-01-12 07:06:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,190.36166888,1.0
9117068024099645194,445790,2018-01-10 04:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,200.09708037,1.0
9616114044505716425,445285,2018-01-08 19:04:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,201.83124187,1.0
9479607629668547342,444789,2018-01-07 09:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,214.78549449,1.0
8316931074374936862,444753,2018-01-07 07:14:09,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-QTU7-GUJ2-T787-4YM2V,1000.0,1.0
15708535570373460836,444214,2018-01-05 19:13:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,204.53378063,1.0
14691862531725540054,443720,2018-01-04 10:05:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,214.28411732,1.0
11282240037090975154,443287,2018-01-03 04:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,211.94767597,1.0
17298137584692743762,442576,2018-01-01 05:09:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,205.00798157,1.0
8136058385754401595,442074,2017-12-30 19:22:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,207.66158426,1.0
3578038795398689528,441705,2017-12-29 18:25:00,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,5620.0,1.0
11239756124723549099,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,140.13741704,1.0
13544493332831340203,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,140.13741704,1.0
14362111852257978193,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,140.13741704,1.0
4044229857986692449,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,140.13741704,1.0
4648153269419188216,440869,2017-12-27 10:08:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,207.13786045,1.0
11361196642203018789,440169,2017-12-25 11:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,215.35240588,1.0
6688731451535527129,439615,2017-12-23 21:43:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,225.0233139,1.0
12191820621115918801,439281,2017-12-22 23:53:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,234.98090937,1.0
2103860787094610221,439223,2017-12-22 19:43:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,203.28073351,1.0
14120074520071205511,439004,2017-12-22 05:17:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,218.47434222,1.0
11971124154301349925,438684,2017-12-21 07:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,222.52693734,1.0
4187454148548568945,438211,2017-12-19 23:43:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,281.66204311,1.0
9296465890791339648,438114,2017-12-19 17:04:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,325.17257218,1.0
11006128946357427850,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,184.98987207,1.0
14847647440290183152,437038,2017-12-16 17:31:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,132.08091236,1.0
13090014644315496172,436320,2017-12-14 17:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,206.95796406,1.0
9951379394605696787,435602,2017-12-12 16:48:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,288.72327405,1.0
7661224293299194396,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRMD-RGMY-G957-A6NG9,77.41407175,1.0
3717817777135249751,435316,2017-12-11 21:36:50,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15650512089778922209,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRMD-RGMY-G957-A6NG9,122.99834852,1.0
17254441138236820878,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRMD-RGMY-G957-A6NG9,128.58259446,1.0
12066367260813977206,434230,2017-12-08 20:53:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRMD-RGMY-G957-A6NG9,126.71927132,1.0
14562308186565508852,434026,2017-12-08 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRMD-RGMY-G957-A6NG9,5.54850076,1.0
7669142154724123074,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,95.85393586,1.0
9780523167813560122,433859,2017-12-07 20:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRMD-RGMY-G957-A6NG9,75.60424541,1.0
9973253802310251413,433733,2017-12-07 11:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRMD-RGMY-G957-A6NG9,45.82591282,1.0
13722918270712600595,433483,2017-12-06 19:03:46,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6034374504853677041,433432,2017-12-06 15:29:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRMD-RGMY-G957-A6NG9,39.21734845,1.0
2796313146384153784,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,186.52479047,1.0
7923192700410716627,433115,2017-12-05 18:21:29,Reward Recipient Assignment,S-LRMD-RGMY-G957-A6NG9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2564303038865667331,431859,2017-12-02 05:56:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,146.79618021,1.0
14420450029364646934,431117,2017-11-30 03:57:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,212.50722359,1.0
8107131796149482320,430653,2017-11-28 20:59:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,218.37143857,1.0
15520594218870099084,430358,2017-11-28 01:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,205.85966129,1.0
7714110891219726790,430060,2017-11-27 04:58:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,216.93388522,1.0
12602127947999728505,429361,2017-11-25 05:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,212.80821169,1.0
9377636891728557176,429164,2017-11-24 17:14:23,Ordinary Payment,S-LRMD-RGMY-G957-A6NG9,S-DE8L-C5PK-G2UF-4D97J,4798.0,1.0
4299092842810716544,428966,2017-11-24 03:30:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,200.82855173,1.0
11106477607560872036,428836,2017-11-23 19:00:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,210.72967448,1.0
15976511379528228389,428555,2017-11-23 00:12:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,202.90647999,1.0
3263389204079143116,428106,2017-11-21 17:50:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,200.20488926,1.0
246730475359418249,427636,2017-11-20 10:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,212.87359349,1.0
14836354204550476486,427385,2017-11-19 17:44:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,218.8032093,1.0
13672123420434905284,427020,2017-11-18 17:26:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,208.13296135,1.0
14230371248602750906,426713,2017-11-17 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,204.06017976,1.0
12975746719592223276,426318,2017-11-16 18:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LRMD-RGMY-G957-A6NG9,216.78548054,1.0
