ID,Height,timestamp,Type,From,To,Amount,Fee
2643852243501528169,351947,2017-04-22 08:09:14,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10132050580548306701,351946,2017-04-22 07:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
12135785365143336566,350945,2017-04-19 12:27:33,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18230390719555893302,350944,2017-04-19 12:22:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
7566843135699106769,350173,2017-04-17 08:56:32,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7513375726401052762,350171,2017-04-17 08:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
14308373116543943907,349937,2017-04-16 17:15:05,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11808262360243968317,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
9434106736035423528,349819,2017-04-16 09:14:28,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3395629108046571775,349817,2017-04-16 09:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
7744282454796977036,349470,2017-04-15 09:55:10,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
800341266539930996,349466,2017-04-15 09:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
5118408015889275458,348868,2017-04-13 17:38:42,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6472410189542045845,348866,2017-04-13 17:28:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
8254612241997624164,348749,2017-04-13 09:19:25,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5869469997124077515,348745,2017-04-13 09:06:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
15611690588520906599,348732,2017-04-13 08:28:04,Ordinary Payment,S-GEAU-UJZA-XKCY-E8KWH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16428019568603414565,348730,2017-04-13 08:19:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEAU-UJZA-XKCY-E8KWH,3.0,1.0
