ID,Height,timestamp,Type,From,To,Amount,Fee
13489297176719578497,558675,2018-11-22 01:54:04,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-3TJW-R7K4-BAJ3-E2VZG,96.09435358,0.00735
14309998166916155171,557572,2018-11-18 23:33:20,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
254632811920224106,557572,2018-11-18 23:33:20,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
6066454321279004509,557572,2018-11-18 23:33:20,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
7306678134043863044,557570,2018-11-18 23:28:40,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
10458853647668477370,557564,2018-11-18 23:11:41,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
7592877367781274856,557562,2018-11-18 23:09:10,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-3Y69-V53D-SSJY-4827M,0.00735,0.00735
10866516223365794319,557560,2018-11-18 23:05:32,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
5006457353874107094,557560,2018-11-18 23:05:32,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
8956481123724528302,557560,2018-11-18 23:05:32,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
15644498873886825186,557559,2018-11-18 23:02:18,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.00735
9150342963441693075,557559,2018-11-18 23:02:18,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
13333033600055957875,557554,2018-11-18 22:53:18,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
17183477033358826696,557554,2018-11-18 22:53:18,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.0147
2211289317385372443,557554,2018-11-18 22:53:18,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
4799112014711430577,557554,2018-11-18 22:53:18,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
3257049570221069002,557553,2018-11-18 22:52:48,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-P6ZY-LKMK-7KX5-72447,0.00735,0.00735
4010908671772202332,557553,2018-11-18 22:52:48,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
13596764955766088631,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
17664151769058684200,557551,2018-11-18 22:40:33,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.03675
1637369175752328762,557541,2018-11-18 22:11:21,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
5988083631696607756,557541,2018-11-18 22:11:21,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
9225930045997449101,557539,2018-11-18 22:07:08,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
12866095456956707146,557539,2018-11-18 22:07:08,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.00735
9177762321846332923,557539,2018-11-18 22:07:08,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
14307020652686302694,557538,2018-11-18 21:59:20,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.0147
4624898114161823306,557538,2018-11-18 21:59:20,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.02205
10647837092549937675,557537,2018-11-18 21:56:20,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.02205
3401240812429848158,557536,2018-11-18 21:52:13,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0294
11897249455044217815,557535,2018-11-18 21:51:08,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.0294
9708125942234057721,557526,2018-11-18 21:17:13,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.03675
1611255547300062444,557501,2018-11-18 19:39:46,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0588
15406250371093746721,557472,2018-11-18 17:32:32,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0588
12518396280992914736,557470,2018-11-18 17:30:14,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0588
8762462940160387794,557323,2018-11-18 07:12:50,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-5TLS-NHA5-GDN7-8VEKB,0.09519165,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-5TLS-NHA5-GDN7-8VEKB,1.1414454,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-5TLS-NHA5-GDN7-8VEKB,2.13459644,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-5TLS-NHA5-GDN7-8VEKB,1.55282412,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-5TLS-NHA5-GDN7-8VEKB,1.4278769,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-5TLS-NHA5-GDN7-8VEKB,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-5TLS-NHA5-GDN7-8VEKB,1.61634947,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-5TLS-NHA5-GDN7-8VEKB,3.24706821,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-5TLS-NHA5-GDN7-8VEKB,1.67847233,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-5TLS-NHA5-GDN7-8VEKB,3.55188614,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-5TLS-NHA5-GDN7-8VEKB,1.3733927,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-5TLS-NHA5-GDN7-8VEKB,0.77500244,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-5TLS-NHA5-GDN7-8VEKB,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5TLS-NHA5-GDN7-8VEKB,0.0697396,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-5TLS-NHA5-GDN7-8VEKB,1.09265563,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-5TLS-NHA5-GDN7-8VEKB,0.65874619,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-5TLS-NHA5-GDN7-8VEKB,1.10281687,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-5TLS-NHA5-GDN7-8VEKB,0.77277098,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-5TLS-NHA5-GDN7-8VEKB,1.101408,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-5TLS-NHA5-GDN7-8VEKB,0.07180718,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-5TLS-NHA5-GDN7-8VEKB,0.70217058,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-5TLS-NHA5-GDN7-8VEKB,2.14755701,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-5TLS-NHA5-GDN7-8VEKB,0.46342043,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-5TLS-NHA5-GDN7-8VEKB,1.65871711,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-5TLS-NHA5-GDN7-8VEKB,1.98429906,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-5TLS-NHA5-GDN7-8VEKB,2.11991109,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-5TLS-NHA5-GDN7-8VEKB,2.05275004,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5TLS-NHA5-GDN7-8VEKB,3.19994901,0.00735
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5TLS-NHA5-GDN7-8VEKB,2.205584,0.02205
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-5TLS-NHA5-GDN7-8VEKB,1.01833837,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-5TLS-NHA5-GDN7-8VEKB,1.78553911,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-5TLS-NHA5-GDN7-8VEKB,1.54919057,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-5TLS-NHA5-GDN7-8VEKB,0.49515226,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-5TLS-NHA5-GDN7-8VEKB,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-5TLS-NHA5-GDN7-8VEKB,0.59355516,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-5TLS-NHA5-GDN7-8VEKB,1.08373557,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5TLS-NHA5-GDN7-8VEKB,0.94193725,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-5TLS-NHA5-GDN7-8VEKB,0.98028071,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-5TLS-NHA5-GDN7-8VEKB,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-5TLS-NHA5-GDN7-8VEKB,1.12704732,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5TLS-NHA5-GDN7-8VEKB,0.35234066,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5TLS-NHA5-GDN7-8VEKB,2.8913737,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5TLS-NHA5-GDN7-8VEKB,0.83783197,0.02205
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-5TLS-NHA5-GDN7-8VEKB,5.06305344,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,,134.80911356,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5TLS-NHA5-GDN7-8VEKB,0.21369426,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5TLS-NHA5-GDN7-8VEKB,0.36016037,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-5TLS-NHA5-GDN7-8VEKB,0.13039368,0.02205
18424437573379668755,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-5TLS-NHA5-GDN7-8VEKB,2.28735892,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5TLS-NHA5-GDN7-8VEKB,0.93297663,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5TLS-NHA5-GDN7-8VEKB,0.43168209,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-5TLS-NHA5-GDN7-8VEKB,1.46116803,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-5TLS-NHA5-GDN7-8VEKB,0.41781669,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-5TLS-NHA5-GDN7-8VEKB,0.66987086,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-5TLS-NHA5-GDN7-8VEKB,0.15100536,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-5TLS-NHA5-GDN7-8VEKB,1.86396462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-5TLS-NHA5-GDN7-8VEKB,1.67426374,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-5TLS-NHA5-GDN7-8VEKB,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-5TLS-NHA5-GDN7-8VEKB,1.68086218,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-5TLS-NHA5-GDN7-8VEKB,4.47085149,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-5TLS-NHA5-GDN7-8VEKB,0.55920685,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-5TLS-NHA5-GDN7-8VEKB,1.05250556,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-5TLS-NHA5-GDN7-8VEKB,0.50632779,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5TLS-NHA5-GDN7-8VEKB,0.0194453,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-5TLS-NHA5-GDN7-8VEKB,1.9238436,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5TLS-NHA5-GDN7-8VEKB,0.46043079,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,,101.1530916,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-5TLS-NHA5-GDN7-8VEKB,1.82138463,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-5TLS-NHA5-GDN7-8VEKB,0.57342427,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5TLS-NHA5-GDN7-8VEKB,0.89714624,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-5TLS-NHA5-GDN7-8VEKB,0.46097781,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-5TLS-NHA5-GDN7-8VEKB,0.12775537,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-5TLS-NHA5-GDN7-8VEKB,0.56687584,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-5TLS-NHA5-GDN7-8VEKB,2.57939692,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-5TLS-NHA5-GDN7-8VEKB,0.16117367,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-5TLS-NHA5-GDN7-8VEKB,2.50731813,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-5TLS-NHA5-GDN7-8VEKB,0.72345985,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-5TLS-NHA5-GDN7-8VEKB,0.02900269,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-5TLS-NHA5-GDN7-8VEKB,0.31770874,0.0147
4352913784858449034,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-5TLS-NHA5-GDN7-8VEKB,0.70004485,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-5TLS-NHA5-GDN7-8VEKB,5.96494214,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5TLS-NHA5-GDN7-8VEKB,1.80273697,0.02205
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-5TLS-NHA5-GDN7-8VEKB,2.86484959,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-5TLS-NHA5-GDN7-8VEKB,6.80254419,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-5TLS-NHA5-GDN7-8VEKB,2.13610927,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-5TLS-NHA5-GDN7-8VEKB,3.08654856,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5TLS-NHA5-GDN7-8VEKB,0.39808397,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5TLS-NHA5-GDN7-8VEKB,2.37362737,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-5TLS-NHA5-GDN7-8VEKB,2.47515089,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-5TLS-NHA5-GDN7-8VEKB,1.77845649,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-5TLS-NHA5-GDN7-8VEKB,0.5208936,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-5TLS-NHA5-GDN7-8VEKB,2.04702109,0.0294
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-5TLS-NHA5-GDN7-8VEKB,0.49024074,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-5TLS-NHA5-GDN7-8VEKB,0.64826088,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,,1.52420842,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-5TLS-NHA5-GDN7-8VEKB,1.01746424,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-5TLS-NHA5-GDN7-8VEKB,0.34060305,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-5TLS-NHA5-GDN7-8VEKB,2.3600863,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-5TLS-NHA5-GDN7-8VEKB,3.73168042,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5TLS-NHA5-GDN7-8VEKB,1.65713655,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-5TLS-NHA5-GDN7-8VEKB,4.11021265,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-5TLS-NHA5-GDN7-8VEKB,0.27115085,0.03675
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5TLS-NHA5-GDN7-8VEKB,3.61809431,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5TLS-NHA5-GDN7-8VEKB,1.1195493,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-5TLS-NHA5-GDN7-8VEKB,1.43425424,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-5TLS-NHA5-GDN7-8VEKB,1.67484765,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-5TLS-NHA5-GDN7-8VEKB,4.72663872,0.03675
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,,196.59540467,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-5TLS-NHA5-GDN7-8VEKB,5.27683993,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5TLS-NHA5-GDN7-8VEKB,20.13648487,0.02205
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5TLS-NHA5-GDN7-8VEKB,1.08862199,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-5TLS-NHA5-GDN7-8VEKB,5.00497251,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-5TLS-NHA5-GDN7-8VEKB,0.16225642,0.0147
4279012216039716150,541526,2018-10-05 01:49:58,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-5TLS-NHA5-GDN7-8VEKB,342.04411541,0.00735
9083464875655554870,540818,2018-10-03 02:52:20,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-HBL9-GGT3-27CT-CUTUN,0.37712026,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5TLS-NHA5-GDN7-8VEKB,1.0,0.0294
9946887927836255741,540689,2018-10-02 18:09:46,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-DZ65-YG4Z-LE84-9X87E,0.04356863,0.05145
8149627452994718759,540649,2018-10-02 15:14:49,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-5TLS-NHA5-GDN7-8VEKB,0.39142175,0.02205
