ID,Height,timestamp,Type,From,To,Amount,Fee
6924103754957469651,495626,2018-05-29 15:00:47,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,79.93513678,1.0
8913442689259337722,495621,2018-05-29 14:39:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,80.93513678,1.0
1397169311275200887,492863,2018-05-21 21:42:01,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,48.29011465,1.0
10833262816288300550,492829,2018-05-21 19:10:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,49.29011465,1.0
6658512918112768714,487125,2018-05-05 20:11:30,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
16541170307240766690,487123,2018-05-05 20:02:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,50.0,1.0
6950099240708440769,483111,2018-04-24 14:41:54,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,213.71041795,1.0
10174365115788593064,483106,2018-04-24 14:15:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,214.71041795,1.0
6285415540291012115,483041,2018-04-24 09:57:36,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
4755224714320156888,483039,2018-04-24 09:46:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,200.0,1.0
3513866937752336047,482042,2018-04-21 14:22:35,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
10704356833759275424,482040,2018-04-21 14:18:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,150.0,1.0
772398687926622653,481026,2018-04-18 18:19:54,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,251.75202413,1.0
17024017887253036681,481020,2018-04-18 17:55:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,252.75202413,1.0
7100039730380943186,480621,2018-04-17 15:32:24,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,49.79989552,1.0
18223138845973505595,480615,2018-04-17 14:41:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,50.79989552,1.0
15677105783997521556,480206,2018-04-16 11:16:10,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,37.93949629,1.0
5182770934115249280,480199,2018-04-16 11:04:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,38.93949629,1.0
7505910729478806201,479979,2018-04-15 20:03:57,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,27.78129927,1.0
4050549707517358190,479949,2018-04-15 18:18:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,28.78129927,1.0
1527043836353685033,479555,2018-04-14 15:47:28,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,32.99956134,1.0
2887922660629522188,479550,2018-04-14 15:29:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,33.99956134,1.0
17566673858592363376,479244,2018-04-13 18:52:24,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,347.0,1.0
6348241021104371533,479239,2018-04-13 18:42:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,348.0,1.0
9106854472701681444,479219,2018-04-13 16:53:59,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
8609190386398478699,479218,2018-04-13 16:39:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,48.0,1.0
11392001847580375798,479203,2018-04-13 15:40:11,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
2880052181410390046,479199,2018-04-13 15:21:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,48.0,1.0
1380231647356825499,479188,2018-04-13 14:39:14,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
12197513664248732183,479179,2018-04-13 14:16:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,48.0,1.0
9319390684895568030,479172,2018-04-13 13:36:53,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,25.09337712,1.0
18292571055145942058,479162,2018-04-13 13:06:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,26.09337712,1.0
16354222462267203374,478078,2018-04-10 12:16:59,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,450.60696201,1.0
8906731498645274498,478072,2018-04-10 12:01:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,451.60696201,1.0
284133212546752650,476703,2018-04-06 16:12:24,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,99.56375471,1.0
3826126794130598896,476691,2018-04-06 15:03:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,100.56375471,1.0
6048469566831989205,475646,2018-04-03 16:50:46,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,59.0,1.0
13885269075183855850,475645,2018-04-03 16:43:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,60.0,1.0
6337535813196782125,475630,2018-04-03 15:47:50,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,272.53786603,1.0
383852168748349374,475628,2018-04-03 15:32:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,273.53786603,1.0
5163569948921566772,475290,2018-04-02 17:15:59,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
9954906315686378125,475286,2018-04-02 16:50:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,47.0,1.0
9393517416795193883,475165,2018-04-02 09:04:33,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
10859720207459768960,475156,2018-04-02 08:32:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,49.0,1.0
16993524163100245319,474614,2018-03-31 19:15:27,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,196.0,1.0
15671753064507632132,474610,2018-03-31 19:06:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,197.0,1.0
14240910457048387724,474574,2018-03-31 17:05:52,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,31.03096683,1.0
4444751483924207765,474557,2018-03-31 15:54:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,32.03096683,1.0
16128350363843667815,474260,2018-03-30 19:35:51,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
14336352955407933528,474252,2018-03-30 19:12:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,47.0,1.0
7869579593275327418,474250,2018-03-30 19:03:21,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,43.17845685,1.0
6395695376978946693,474237,2018-03-30 18:03:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,44.17845685,1.0
11731199865310275659,473923,2018-03-29 21:03:31,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
13861437632650890721,473897,2018-03-29 19:17:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,48.0,1.0
11185479651732809245,473868,2018-03-29 17:24:46,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,6.66555438,1.0
16953514783900952644,473860,2018-03-29 17:07:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,7.66555438,1.0
9531341467720935759,473716,2018-03-29 07:30:44,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,417.0,1.0
10645459114078279042,473715,2018-03-29 07:23:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,418.0,1.0
17191142627287569042,473681,2018-03-29 04:51:13,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
12572795235167821985,473679,2018-03-29 04:39:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,18.0,1.0
2208366782079906971,473538,2018-03-28 19:31:02,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
18395217695551574533,473537,2018-03-28 19:26:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,18.0,1.0
12407646548939484497,473536,2018-03-28 18:56:40,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
8121413732055729687,473529,2018-03-28 18:37:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,18.0,1.0
14699935931148769580,473498,2018-03-28 16:47:12,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
18236221896059111411,473493,2018-03-28 16:30:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,18.0,1.0
18233732227074240250,473487,2018-03-28 15:49:31,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
17784763795997041235,473486,2018-03-28 15:45:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,17.0,1.0
16711453111372111860,473400,2018-03-28 10:19:29,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,77.40019214,1.0
7076715420542235628,473395,2018-03-28 09:38:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,78.40019214,1.0
7633557548214955462,473176,2018-03-27 18:50:04,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
845323027877868697,473175,2018-03-27 18:44:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,3.0,1.0
3379742905998039527,473158,2018-03-27 17:43:38,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
5043640044633858029,473157,2018-03-27 17:39:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,3.0,1.0
5848019274026340862,473145,2018-03-27 16:42:45,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
1739784840186471484,473144,2018-03-27 16:41:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,8.0,1.0
10901477512266458469,473106,2018-03-27 14:35:36,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
15425907148568638983,473105,2018-03-27 14:26:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,8.0,1.0
15463545968439689663,473102,2018-03-27 14:07:01,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,15.0,1.0
5590678415788788522,473091,2018-03-27 13:05:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,8.0,1.0
15190394432690848621,473079,2018-03-27 12:29:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,8.0,1.0
2620576791029091218,473037,2018-03-27 09:21:49,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
17181753397930463636,473035,2018-03-27 09:18:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,13.0,1.0
14394453864028526108,473019,2018-03-27 08:21:08,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,10.25329205,1.0
16440784043484797584,473018,2018-03-27 08:18:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,11.25329205,1.0
9229695504366775114,472826,2018-03-26 19:19:00,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,30.0,1.0
7217073388982874896,472822,2018-03-26 18:54:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,31.0,1.0
10784903746314537070,472774,2018-03-26 16:05:32,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,26.67611501,1.0
3619992958121417178,472764,2018-03-26 15:12:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,27.67611501,1.0
5034098209372871765,472680,2018-03-26 09:26:57,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,43.0,1.0
47967037890287332,472679,2018-03-26 09:16:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,44.0,1.0
17701890355694287212,472487,2018-03-25 21:14:29,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
2061496915645256156,472478,2018-03-25 20:47:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,30.0,1.0
7394647415967287848,472470,2018-03-25 19:39:45,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
265645238927353529,472469,2018-03-25 19:29:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,13.0,1.0
3645616943337013963,472456,2018-03-25 18:34:22,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
10824468350110754978,472451,2018-03-25 18:11:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,8.0,1.0
12662934783168207646,471950,2018-03-24 09:08:41,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
4240936355331616798,471940,2018-03-24 07:53:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,48.0,1.0
15508662941090119270,471923,2018-03-24 07:00:04,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,37.0,1.0
8781182351131476423,471920,2018-03-24 06:55:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,38.0,1.0
8951338686379102478,471736,2018-03-23 18:28:13,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
6701761100193182741,471735,2018-03-23 18:19:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,18.0,1.0
15831051469717005196,471726,2018-03-23 17:28:13,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,27.0,1.0
4764816920001570445,471725,2018-03-23 17:24:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,28.0,1.0
17616304285263887765,471684,2018-03-23 14:44:20,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
10326661962668976726,471676,2018-03-23 14:19:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,8.0,1.0
3431584629599655107,471418,2018-03-22 21:06:50,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
2806565950721361737,471413,2018-03-22 20:44:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,47.0,1.0
8437916191072372469,471401,2018-03-22 19:58:43,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
14001467365358142217,471398,2018-03-22 19:44:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,17.0,1.0
5689144031504576069,471381,2018-03-22 18:27:59,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,14.30217599,1.0
18237369493637172394,471380,2018-03-22 18:19:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,15.30217599,1.0
6836901585886135593,471371,2018-03-22 17:46:50,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
10390996013864383043,471361,2018-03-22 17:30:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,17.0,1.0
10439556666698520332,471345,2018-03-22 16:18:02,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,33.0,1.0
15832961949433496488,471343,2018-03-22 16:10:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,17.0,1.0
18230701039707093207,471342,2018-03-22 16:04:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,17.0,1.0
18251430024066509816,471336,2018-03-22 15:42:22,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,16.0,1.0
15649192167530961618,471333,2018-03-22 15:35:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,17.0,1.0
6499690228269820630,471321,2018-03-22 14:37:47,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,42.6501097,1.0
15917164981383525932,471320,2018-03-22 14:36:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,43.6501097,1.0
5431649623851995228,470896,2018-03-21 09:53:24,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,63.0,1.0
14091581300370575887,470892,2018-03-21 09:43:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,64.0,1.0
10223096284020695494,470594,2018-03-20 13:25:23,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
7400565268595154640,470582,2018-03-20 13:04:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,30.0,1.0
2927796015694793518,470574,2018-03-20 12:23:08,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
2676559916925733845,470567,2018-03-20 11:56:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,15.0,1.0
4202972616660557695,470510,2018-03-20 08:10:10,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
14960646908266448242,470509,2018-03-20 07:55:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,15.0,1.0
184914039353327288,470158,2018-03-19 07:51:48,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
999180504070635978,470150,2018-03-19 07:26:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,50.0,1.0
14081705849412790475,469938,2018-03-18 17:09:12,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,99.4300625,1.0
7743268973373810192,469935,2018-03-18 16:58:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,100.4300625,1.0
2135712857700302835,469896,2018-03-18 15:01:59,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
2941244637550160053,469880,2018-03-18 13:47:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,48.0,1.0
10586974017290077326,469870,2018-03-18 13:04:31,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,82.3779476,1.0
1502585212718429973,469863,2018-03-18 12:30:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,83.3779476,1.0
15853632273452911486,469791,2018-03-18 07:44:28,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
12301140165026487127,469787,2018-03-18 07:33:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,202.0,1.0
3290989589800007642,469539,2018-03-17 14:58:50,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,46.85355965,1.0
18282067755834121632,469534,2018-03-17 14:47:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,47.85355965,1.0
5383508093054806878,468524,2018-03-14 18:20:44,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,99.07639761,1.0
6247760093083378639,468521,2018-03-14 18:08:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSTL-9K2P-ZKK3-5L9HW,100.07639761,1.0
7677511179981211710,468078,2018-03-13 12:24:08,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,28.0,1.0
9558220794699495633,468069,2018-03-13 11:56:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,29.0,1.0
1209062408420510186,468065,2018-03-13 11:51:40,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
5217098881763758684,468058,2018-03-13 11:29:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,30.0,1.0
14373131783882952795,467649,2018-03-12 08:09:45,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,33.45987077,1.0
13624794734557081518,467647,2018-03-12 07:55:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,34.45987077,1.0
6986083536764161893,467452,2018-03-11 18:48:50,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,13.56478339,1.0
8710138890278730972,467446,2018-03-11 18:22:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,14.56478339,1.0
8346556955957790246,467412,2018-03-11 15:38:23,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,32.0,1.0
1447395594138295895,467407,2018-03-11 15:25:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,33.0,1.0
11303727563052617473,467050,2018-03-10 15:34:22,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
13172080210545347320,467023,2018-03-10 13:45:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,30.0,1.0
4229824444081261237,466400,2018-03-08 20:05:02,Ordinary Payment,S-PSTL-9K2P-ZKK3-5L9HW,S-9A7D-FFFG-8AXK-5QH2N,9.87457979,1.0
10679050808646529221,466380,2018-03-08 18:43:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,10.87457979,1.0
