ID,Height,timestamp,Type,From,To,Amount,Fee
16481656044923824963,447349,2018-01-14 13:41:40,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
17266836812356884162,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-Q4FZ-ZDFC-3KWZ-39JJ6,25.01,1.0
5939730536013810048,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,7.7916098,1.0
4061984871068766739,442691,2018-01-01 12:52:11,Reward Recipient Assignment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8583240038008316917,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,16.77669668,1.0
7214202083178879022,436112,2017-12-14 03:21:42,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,156.0,1.0
703744625398850468,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.16088737,1.0
15937124378346718292,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,15.88368671,1.0
8671130022904462828,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,29.49326339,1.0
7853111332725978571,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.07889894,1.0
3466195638318542691,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.40436048,1.0
6854890664937918725,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,2.47142913,1.0
5090559798096736769,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.83569189,1.0
18184760850688335385,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,27.99442133,1.0
5709463766279108806,430802,2017-11-29 06:40:19,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,63.0,1.0
305452148893536057,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,28.49245265,1.0
9613851823735199342,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,34.76813853,1.0
12354065133338938033,429424,2017-11-25 10:22:48,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
14065449248183111376,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,13.08494359,1.0
7151694064293634374,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.75735734,1.0
3948297145911857256,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.06083287,1.0
1023196892260648117,427896,2017-11-21 03:49:42,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
6835189931063881880,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,44.97610479,1.0
12480317033483802485,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,25.21552792,1.0
13315824584596052817,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.13351553,1.0
9540099879657482662,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,27.73177505,1.0
11542724023495164720,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.85108594,1.0
9597629425663482440,425440,2017-11-14 07:16:55,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
4141562021259180790,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,80.23610044,1.0
3507835498982915820,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.15319559,1.0
31926221611231474,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.04114783,1.0
18017411934202890171,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,18.23968873,1.0
4972804047373649450,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.37094324,1.0
2012022159841246432,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.65921048,1.0
15839534425343228047,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.53194202,1.0
5301198960138447987,422717,2017-11-06 16:37:15,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
17369208327453168467,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.19692847,1.0
14336929133851341091,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,19.62374027,1.0
12402417487163225054,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.05859733,1.0
9950912283597916545,420450,2017-10-31 08:25:13,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
15914649528723408877,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.72500342,1.0
3337322078303483409,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.37914288,1.0
15139996993597004930,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,19.9595064,1.0
14128371340380414765,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.68735074,1.0
12919625079230891157,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,31.30495634,1.0
11837305425492569163,417926,2017-10-24 07:09:06,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
14335187295252280184,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.92050923,1.0
7528316100995300566,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.68989924,1.0
12969993633292070190,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,8.11308541,1.0
10231319192509757724,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.36755697,1.0
12863376534767906159,416422,2017-10-20 02:27:14,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
6172700658016158766,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,23.88650006,1.0
12333854660534814000,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q4FZ-ZDFC-3KWZ-39JJ6,15.01692278,1.0
14071977046444900383,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.3972709,1.0
3945970612272476671,415759,2017-10-18 06:00:43,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
8929560645952075901,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.48085551,1.0
13682104636977619521,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.47124425,1.0
8536253013109164290,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,22.3335096,1.0
5713955999328562154,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,1.45926863,1.0
14505953647741231692,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.53810645,1.0
9431060458876816876,413654,2017-10-12 08:05:06,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5740732110860905399,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.02534402,1.0
9098440548856141865,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,30.26114647,1.0
5094747358659156391,412472,2017-10-09 00:39:57,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
16238480069004167343,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.27128243,1.0
15889074557348309257,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,11.49528529,1.0
9917317407721184252,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,24.10405942,1.0
220724509838742882,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.26415754,1.0
14061869323774532787,410438,2017-10-03 07:52:38,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
8946256497224233777,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.4021156,1.0
3861797258259326302,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.17277667,1.0
2754718037789721663,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.39435362,1.0
13462834570855387972,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,10.54265866,1.0
4486548781083108128,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.54241456,1.0
15376467440238044194,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,30.19715058,1.0
7815906137823313640,407860,2017-09-26 02:55:12,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10585833721536813690,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.90004224,1.0
16987660294981576261,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,15.59317351,1.0
17514729988274995252,406353,2017-09-21 21:42:17,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
7051604420289615962,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.5216475,1.0
18324676078984322455,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.45944217,1.0
18438007745072738344,405027,2017-09-18 04:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,1224.90764006,1.0
3696039857161897608,404448,2017-09-16 13:24:19,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
11669896686930137837,404227,2017-09-15 22:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,24.46575612,1.0
13459973438914024026,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,17.9565416,1.0
12702398501617211450,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.38173533,1.0
10170261423429208886,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.1948839,1.0
18002397242851245022,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.45930574,1.0
13594133749724072477,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.0387397,1.0
14675997253800257284,401850,2017-09-09 07:05:14,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
15089858891132234389,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,11.85031492,1.0
12431807763090999308,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.22500586,1.0
6966088067238182758,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,46.10793755,1.0
15870799370144935489,400509,2017-09-05 13:33:06,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
4575891306908216670,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,22.09916715,1.0
13792651326003493839,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.95238356,1.0
14317565309279031899,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,9.58318897,1.0
7580998908052542791,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.01581677,1.0
2458480657773197885,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.59909997,1.0
15598783698641091285,397193,2017-08-27 06:32:58,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
11042820784796739774,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.14273957,1.0
6295334085326969684,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.05980489,1.0
17948868582005654926,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,40.80135748,1.0
3790985040462362760,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.3318379,1.0
17369310210476226234,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,29.32655945,1.0
13718110905882867902,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q4FZ-ZDFC-3KWZ-39JJ6,15.01692278,1.0
4566499824890187209,395768,2017-08-23 07:24:40,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
5605542964607033737,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,53.619905,1.0
8214202751433465071,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,25.69791043,1.0
4672847250770829923,394309,2017-08-19 05:08:43,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
9147864508988107598,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,8.46538885,1.0
15590025751539118510,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.82940352,1.0
10088126899436537674,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.21343542,1.0
4637619725215260346,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.81873247,1.0
9640182272533773475,392242,2017-08-13 10:11:40,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
11198230119527966682,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.23088398,1.0
539765643714205155,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,5.77016363,1.0
13856692261511689365,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,21.09032652,1.0
12237698356523091816,391026,2017-08-10 00:48:03,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
16249062471154642312,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.4150661,1.0
1412232223645007893,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,20.89966507,1.0
9534338030380734809,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4FZ-ZDFC-3KWZ-39JJ6,22.10022582,1.0
9155984991376895363,390092,2017-08-07 10:11:36,Reward Recipient Assignment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7787960971745104438,388898,2017-08-04 02:20:24,Reward Recipient Assignment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6606696425177726580,388026,2017-08-01 15:16:01,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,395.0,1.0
12421569716811748348,384260,2017-07-21 19:07:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4FZ-ZDFC-3KWZ-39JJ6,168.83999999,1.0
4142617702827917423,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4FZ-ZDFC-3KWZ-39JJ6,105.75,1.0
941318380886665395,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4FZ-ZDFC-3KWZ-39JJ6,53.34999999,1.0
8240967217157348622,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4FZ-ZDFC-3KWZ-39JJ6,27.2,1.0
9883249216513215549,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4FZ-ZDFC-3KWZ-39JJ6,28.08,1.0
4164412252751600089,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4FZ-ZDFC-3KWZ-39JJ6,10.05999999,1.0
2033516437467061098,381031,2017-07-12 15:28:30,Reward Recipient Assignment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13956179819849429094,380143,2017-07-10 04:19:38,Ordinary Payment,S-Q4FZ-ZDFC-3KWZ-39JJ6,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17777001124347540859,380143,2017-07-10 04:19:38,Account Update,S-Q4FZ-ZDFC-3KWZ-39JJ6,,0.0,1.0
1332793490215910624,380140,2017-07-10 03:52:56,Ordinary Payment,S-XRAS-TP3H-XE46-9VUBB,S-Q4FZ-ZDFC-3KWZ-39JJ6,15.0,1.0
