ID,Height,timestamp,Type,From,To,Amount,Fee
1440228088939630715,1128382,2023-03-28 12:00:04,Add Commitment,S-M7KK-C7XJ-M8PF-4LPEB,,0.0,0.02
14985508960372921101,1058984,2022-09-16 14:31:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2438.0,0.02
14565666263884312080,1050225,2022-08-23 06:12:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1730.0,0.02
18384059193544773249,1043423,2022-08-04 08:22:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4707.0,0.02
15259649286929510767,1015385,2022-05-18 09:34:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1761.0,0.0147
13755916560036661706,1007806,2022-04-27 07:56:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,3350.0,0.0147
4891549722628307395,987676,2022-03-02 09:06:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1213.0,0.0147
6353207925208238780,979429,2022-02-07 11:09:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,3402.0,0.0147
16504847008599266637,962925,2021-12-23 14:04:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,7589.0,0.0147
734962196258498066,936225,2021-10-10 08:57:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4265.0,0.0147
3004173855282831824,921567,2021-08-30 15:20:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2881.0,0.0147
16646532032959613379,911466,2021-08-02 13:29:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2598.0,0.0147
6408398744213295321,903714,2021-07-12 00:17:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2856.0,0.0147
11032471911777950256,896273,2021-06-21 08:04:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2408.0,0.0147
14968807932867039160,890116,2021-06-04 05:20:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,5673.0,0.0147
17908966887577867180,878311,2021-05-02 10:13:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,11513.0,0.0294
264994510974665530,865021,2021-03-26 10:13:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,6000.0,0.0147
11278514434600531002,858206,2021-03-07 11:31:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
17550091434410162770,858202,2021-03-07 11:15:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,7012.0,0.02205
7702658044681917134,849885,2021-02-12 08:18:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
12347543110577204051,849878,2021-02-12 07:48:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,9805.0,0.03675
16561876436149182566,838022,2021-01-10 08:56:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,9416.0,0.0147
1896222334689777753,824756,2020-12-04 11:48:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
17303334423515047210,824754,2020-12-04 11:39:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,5698.0,0.0147
2298724408967953351,817534,2020-11-14 10:01:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
7901492634960421365,817521,2020-11-14 09:08:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,6152.0,0.0441
17776134115690347035,807166,2020-10-16 13:57:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2471.0,0.06615
6667907484491836371,800691,2020-09-28 13:31:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1600.0,0.0441
3558838673958061261,797383,2020-09-19 08:44:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1346.0,0.05145
1048703256381913866,794587,2020-09-11 14:08:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,7712.0,0.09555
9919804274817091080,779374,2020-07-31 06:47:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,5688.0,0.0147
14741614441515976300,768697,2020-07-01 14:17:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,5173.0,0.0735
10043722345593073191,760342,2020-06-08 07:15:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,11260.0,0.05145
822752882255682984,743631,2020-04-22 13:57:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2537.0,0.09555
4863547259071512394,739579,2020-04-11 05:49:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4813.0,0.0735
6364088243032306823,733501,2020-03-25 05:38:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,5896.0,0.0735
12950106123294289123,725370,2020-03-02 11:31:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,10496.0,0.08085
4422098105940361620,711023,2020-01-22 08:26:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4701.0,0.05145
11533943971366138043,710652,2020-01-21 07:30:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.03675
10161543326857994800,705292,2020-01-06 07:40:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,10562.0,0.03675
5887604460477198721,693565,2019-12-04 11:36:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,3364.0,0.0147
7474624826505557131,689939,2019-11-24 08:48:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,3966.0,0.0147
13252014679566532495,686327,2019-11-14 06:03:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,6369.0,0.0147
667426840125222486,679561,2019-10-26 07:29:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,3512.0,0.0147
15551895507039613733,675946,2019-10-16 05:02:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,5264.0,0.03675
1097059479555166190,673176,2019-10-08 11:03:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
7243288126537179319,672916,2019-10-07 17:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
17849451181049062259,671298,2019-10-03 04:46:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
6787148106023542577,671298,2019-10-03 04:46:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.0147
16604320054302247495,671292,2019-10-03 04:11:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.0147
1628695102783518087,671292,2019-10-03 04:11:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.00735
11743358326814393942,670680,2019-10-01 11:20:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.0441
12774519823348753671,670680,2019-10-01 11:20:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M7KK-C7XJ-M8PF-4LPEB,0.0,0.03675
12869215237309155785,670680,2019-10-01 11:20:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4146.0,0.03675
10524911242630451161,665914,2019-09-18 03:31:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,9767.0,0.0294
9558752892128938381,654941,2019-08-18 10:32:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4999.0,0.0147
488938858246028387,649612,2019-08-03 12:46:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,7599.0,0.02205
8802058292336218665,642797,2019-07-15 11:28:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-M7KK-C7XJ-M8PF-4LPEB,82.0,0.02205
8065786765659123411,641841,2019-07-12 19:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,105.75342217,1.5
17497530731957644002,641756,2019-07-12 13:29:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.17149229,1.5
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.41333205,1.5
15775559427645172804,641470,2019-07-11 18:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.31535544,1.5
16317523338628671161,641337,2019-07-11 09:40:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,107.46199318,1.5
11284574283494792593,641229,2019-07-11 02:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.34908946,1.5
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.32443816,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,110.19539671,1.5
8343990601127286919,640917,2019-07-10 05:23:54,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.25537385,1.5
3033458783886307135,640809,2019-07-09 22:02:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.15284115,1.5
5694657946354664040,640678,2019-07-09 13:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.3720498,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,114.02786913,1.5
7720185844604012835,640418,2019-07-08 20:08:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.64457853,1.5
4635727328249059751,640275,2019-07-08 09:57:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.55849279,1.5
1926332056333844821,640157,2019-07-08 02:04:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.25743749,1.5
6795143480793362437,640015,2019-07-07 17:09:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.84230228,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.69594479,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.78065612,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.3694052,1.5
3157608204291765319,639536,2019-07-06 08:51:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.5143635,1.5
562788427678492740,639425,2019-07-06 01:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,107.37246478,1.5
7376968375066058382,639298,2019-07-05 16:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.62510159,1.5
1518684782573993909,639204,2019-07-05 10:32:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.79307127,1.5
9860572147170359201,639097,2019-07-05 03:07:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.27849101,1.5
13396283284089205328,638869,2019-07-04 12:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.76557029,1.5
17526883280892034843,638778,2019-07-04 05:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.1706949,1.5
14227260861861353899,638638,2019-07-03 20:04:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.42087116,1.5
13135272503852406425,638503,2019-07-03 11:07:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.62260442,1.5
7485449225722417781,638381,2019-07-03 03:11:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.65222833,1.5
18115910929423352768,638225,2019-07-02 16:19:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.28885934,1.5
11329578096498648771,638109,2019-07-02 08:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.123975,1.5
15033696605809475972,637990,2019-07-02 00:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.26180649,1.5
2987025256517485064,637830,2019-07-01 13:52:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.74212112,1.5
15608856286903523429,637685,2019-07-01 04:09:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.53065349,1.5
2242948318338773813,637552,2019-06-30 18:49:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.52072088,1.5
11348229088697647692,637443,2019-06-30 12:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.66431079,1.5
14510638700346933597,637310,2019-06-30 03:13:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.11795297,1.5
17779745760475921876,637207,2019-06-29 20:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.87381546,1.5
7050978331078063271,637139,2019-06-29 15:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.95923886,1.5
15955405590559817402,637043,2019-06-29 09:01:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.37483025,1.5
12163099742378316646,636919,2019-06-29 00:59:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.49530154,1.5
12647895686210689427,636820,2019-06-28 18:09:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.66961419,1.5
15762892696069347961,636716,2019-06-28 10:59:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.77584112,1.5
8092779615433354602,636589,2019-06-28 02:45:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.88880043,1.5
18063972247405322718,636479,2019-06-27 19:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.52964966,1.5
14230753473490653589,636372,2019-06-27 12:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.12996561,1.5
15768802507124176747,636265,2019-06-27 04:32:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.84632276,1.5
4711671663544013942,636166,2019-06-26 21:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.00003301,1.5
13690535494411037011,636072,2019-06-26 15:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.54009477,1.5
14228933824382118056,635998,2019-06-26 10:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,111.30976222,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.93657339,1.5
13894991956148405678,635790,2019-06-25 20:23:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,106.50071644,1.5
1854595820081647786,635701,2019-06-25 14:51:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.40656031,1.5
16425899999587589637,635572,2019-06-25 06:11:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,107.19564411,1.5
9835713189173394527,635444,2019-06-24 21:01:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.04330659,1.5
8463808725663694602,635351,2019-06-24 15:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.9373323,1.5
10441685704774488915,635254,2019-06-24 09:05:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.24988901,1.5
8294595568073424996,635134,2019-06-24 00:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.04558416,1.5
13859357179650698735,635041,2019-06-23 18:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.88025707,1.5
12325310979247631827,634915,2019-06-23 10:12:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,106.64713751,1.5
11949484659070765853,634807,2019-06-23 02:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.68239002,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.59251421,1.5
16396667148333938024,634629,2019-06-22 14:40:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.35373622,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,105.65850865,1.5
10310742792821485393,634414,2019-06-22 00:45:36,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.70052935,1.5
917317304879414587,634332,2019-06-21 18:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.55831572,1.5
8612966461549361220,634256,2019-06-21 13:50:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,105.72381189,1.5
8559248478024268207,634194,2019-06-21 09:33:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.05002807,1.5
10287317660454746201,634082,2019-06-21 02:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,109.55642784,1.5
12489005616480423689,633997,2019-06-20 20:36:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.72384465,1.5
14509380879826079539,633920,2019-06-20 15:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.71517604,1.5
12724218385025030695,633844,2019-06-20 09:42:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,106.88091495,1.5
4689109130442930505,633752,2019-06-20 04:00:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,107.35439587,1.5
9618499799665572122,633654,2019-06-19 21:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,105.57451463,1.5
6206678779850764150,633598,2019-06-19 18:01:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.25750274,1.5
11290887720372024075,633524,2019-06-19 12:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,100.05595675,1.5
2599180860681240852,633441,2019-06-19 07:07:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.59451706,1.5
17312679481476398568,633328,2019-06-18 23:19:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.09675182,1.5
14123057140145989036,633235,2019-06-18 16:53:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,107.41293004,1.5
8499215981736739634,633140,2019-06-18 10:30:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.97949153,1.5
11721221444700368058,633015,2019-06-18 02:18:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.9706539,1.5
3911057498019273162,632941,2019-06-17 21:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,107.56470651,1.5
13092411576826593846,632833,2019-06-17 14:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.35321653,1.5
2149484340266490261,632721,2019-06-17 06:43:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.49075688,1.5
10617442978589827176,632636,2019-06-17 01:10:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.37023227,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,114.57922548,1.5
18187646555413528496,632405,2019-06-16 09:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.13942006,1.5
10743933090653287376,632313,2019-06-16 03:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.62756081,1.5
13246302116806572423,632214,2019-06-15 20:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,106.45867674,1.5
8849029873125898962,632145,2019-06-15 15:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.45210632,1.5
3008437248425694516,632057,2019-06-15 10:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,106.68632167,1.5
3397061298750254063,631966,2019-06-15 04:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,105.84984898,1.5
6081707712665591632,631875,2019-06-14 22:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,102.12740463,1.5
16014855412347730296,631792,2019-06-14 16:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,104.81094087,1.5
14011192349179612435,631722,2019-06-14 11:39:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,101.92814563,1.5
8290600883239734486,631634,2019-06-14 05:42:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,106.15417047,1.5
309162726751149735,631545,2019-06-13 23:41:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.0002793,1.5
3774691960488068717,631468,2019-06-13 18:45:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.80661651,1.5
13685160585462960276,631404,2019-06-13 14:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-M7KK-C7XJ-M8PF-4LPEB,103.42288479,1.5
