ID,Height,timestamp,Type,From,To,Amount,Fee
7807920172881902410,346198,2017-04-06 05:50:52,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8347947462183785364,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,2.0,1.0001
11383666670242034753,342559,2017-03-27 02:08:00,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
2446323853316809235,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,1.0,1.0
5713760201079904646,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,1.0,2.0
13106978623274478261,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,1.0,3.0
9930049993733845016,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,2.0,2.0
16718249627552180043,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,3.0,3.0
6650347653441127166,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,2.0,2.0
17674591129364741983,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,2.0,2.0
17969053579863717265,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,3.0,1.0
843633735706633592,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,3.0,3.0
13641376781681794451,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,20.0,1.0
10813233640123853978,334078,2017-03-03 08:25:58,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,145.0,1.0
592926188545430049,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,2.0,1.0
4672494106774557103,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,5.0,2.0
955981153704511408,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,6.0,5.0
5898292519819198819,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,5.0,5.0
3062060049883175979,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,2.0,2.0
4982658061317760598,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,4.0,4.0
3755169237363764407,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5Z8Z-6WST-RK9T-58GBC,2.0,1.0
5497160365580125450,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,10.0,2.0
11945404059503863494,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,2.0,2.0
9398111207800559844,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,3.0,2.0
3744532296355652505,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,10.0,6.0
16758308877062712210,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,10.0,6.0
14355283674723852341,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,6.0,6.0
3167375444103205219,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,5.0,1.0
18296368057685076179,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,5.0,1.0
10265418072772043997,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,12.0,1.0
6935488138816314015,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,7.0,3.0
5848680567078061887,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,10.0,3.0
4314077698768875694,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,10.0,3.0
7627787301460576891,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,20.0,1.0
8767804236743647806,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Z8Z-6WST-RK9T-58GBC,10.0,1.0
12170700905258362605,323261,2017-02-01 03:18:33,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13497589800472951913,323258,2017-02-01 03:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Z8Z-6WST-RK9T-58GBC,5.0,1.0
2662452562740851442,323063,2017-01-31 13:54:55,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,598.0,1.0
282000128847492877,323061,2017-01-31 13:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z8Z-6WST-RK9T-58GBC,599.0,1.0
7693194084792248553,322951,2017-01-31 06:18:01,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
5758330629903808788,322949,2017-01-31 06:13:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z8Z-6WST-RK9T-58GBC,99.0,1.0
13628727980741661187,322896,2017-01-31 02:58:03,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
6442045898025984810,322893,2017-01-31 02:36:36,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-5Z8Z-6WST-RK9T-58GBC,90.0,1.0
3433936556513373695,322821,2017-01-30 21:46:18,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,58.0,1.0
450793633307929822,322816,2017-01-30 21:29:50,Ordinary Payment,S-5Z8Z-6WST-RK9T-58GBC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5492637395211338733,322816,2017-01-30 21:29:50,Ordinary Payment,S-XVLJ-M89Y-2TPQ-3FHRV,S-5Z8Z-6WST-RK9T-58GBC,59.0,1.0
4501449899285264993,322814,2017-01-30 21:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Z8Z-6WST-RK9T-58GBC,5.0,1.0
