ID,Height,timestamp,Type,From,To,Amount,Fee
9610267682214858762,780449,2020-08-03 06:27:22,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-4Y3L-HTP3-9HX5-2QU9P,14.14005,0.06615
10428293068255669825,742297,2020-04-18 20:01:48,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-2QR3-BG4P-4QWB-BHDHU,8.0,0.03675
6935539085536493985,741163,2020-04-15 15:43:58,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-H25Q-HCJE-3X2L-5AZXG,17.0,0.0588
4625404474482731894,740255,2020-04-13 02:56:34,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.05145
3639654355342594719,739682,2020-04-11 12:30:41,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0147
4211481069721276123,739320,2020-04-10 12:22:18,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-FAJK-ZUT7-SAEV-5RDBH,1.0,0.0588
9459780158932736741,738926,2020-04-09 09:53:38,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-H25Q-HCJE-3X2L-5AZXG,3.0,0.05145
13653600433388706156,738238,2020-04-07 11:45:47,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.0294
11602985573030237138,738002,2020-04-06 19:41:50,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.05145
14827693244326720251,737867,2020-04-06 11:02:15,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-DZ2L-VXRG-9RPR-8XQL2,5.0,0.0294
16904369447041771711,736659,2020-04-03 01:39:37,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-H25Q-HCJE-3X2L-5AZXG,2.0,0.03675
5104050801433275847,736367,2020-04-02 05:59:59,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-MERU-ESFS-ZPTG-9FPAQ,2.0,0.03675
2027885898576448647,736332,2020-04-02 03:31:13,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-H25Q-HCJE-3X2L-5AZXG,4.0,0.02205
3893394028259338445,736328,2020-04-02 03:24:28,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0147
18036801115193367301,736030,2020-04-01 07:35:23,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-T7EF-222H-A9BA-AZTW7,1.0,0.03675
5715820421125115823,735908,2020-03-31 23:24:04,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.05145
2488357096182840613,735089,2020-03-29 16:16:12,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-XWYY-QABY-PEBX-2XJPC,1.0,0.05145
4639468319950728162,734926,2020-03-29 05:33:37,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-TBWV-6MZA-P7EC-96YDQ,16.0,0.0294
9159061288536442377,734479,2020-03-27 23:22:14,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-GPMD-DNB8-T8E8-H6TGT,6.0,0.03675
7467666166291176439,734450,2020-03-27 21:22:18,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-2BR6-2D32-YGDP-FS87D,15.0,0.05145
10241530701102999344,732345,2020-03-22 00:11:49,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-H25Q-HCJE-3X2L-5AZXG,38.0,0.0294
15636825026850347641,730408,2020-03-16 14:19:43,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-XD9R-GRUY-SN6R-3QZ2S,2.0,0.02205
3883566066563445412,730046,2020-03-15 13:48:17,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-6JN6-BPYT-FJLE-8NHWP,12.0,0.00735
16858018644071060462,729305,2020-03-13 11:56:38,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-H25Q-HCJE-3X2L-5AZXG,14.0,0.03675
11610435678009008607,728421,2020-03-11 01:17:37,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.05145
2552239365200639959,727201,2020-03-07 14:43:21,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-K7YK-UU99-MFC9-9J67E,1.0,0.0294
11601284383371388036,726992,2020-03-07 01:02:54,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-HUY7-KRMV-CV87-HRLEK,6.0,0.05145
14203280288075517800,726895,2020-03-06 18:21:21,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-H25Q-HCJE-3X2L-5AZXG,8.0,0.0441
10579497214762395272,726054,2020-03-04 09:27:43,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0294
4699041953366747501,725924,2020-03-04 00:58:24,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0294
8343153581729142319,721259,2020-02-19 23:57:28,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-APKK-ADEF-863P-DTE5R,1.0,0.0588
3396677298839498494,721173,2020-02-19 18:11:41,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0588
1397118604045629948,719809,2020-02-15 22:38:39,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-HJYW-U3FN-MMJQ-4ZK44,1.0,0.05145
10998509809231939602,717943,2020-02-10 16:55:36,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-NG69-XPWS-BH73-C9QR8,11.0,0.0441
8232303909650999032,717694,2020-02-10 00:07:09,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-H25Q-HCJE-3X2L-5AZXG,2.0,0.0294
598037305041725805,717301,2020-02-08 21:34:55,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-H25Q-HCJE-3X2L-5AZXG,8.0,0.0147
6634501008321683372,716909,2020-02-07 19:41:54,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0441
17524421708687193048,716422,2020-02-06 11:01:17,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-RFHW-R89Z-4E2V-BGWRQ,7.0,0.03675
2544958516070270365,716362,2020-02-06 06:32:17,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.0147
9247818504244931845,714805,2020-02-01 22:30:18,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H25Q-HCJE-3X2L-5AZXG,10.0,0.0882
