ID,Height,timestamp,Type,From,To,Amount,Fee
907351375697968902,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QSZ-3CCD-3HTZ-DLT3D,0.0,1.0
14529617408723032118,67946,2015-02-17 13:05:41,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,2459.0,1.0
12133057886368278697,67944,2015-02-17 13:02:54,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,2460.0,2.0
5721182046586075146,67091,2015-02-15 04:01:17,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
18437029279080733806,67090,2015-02-15 03:52:44,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,6500.0,7.0
16898800394758222848,64796,2015-02-08 17:30:05,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,551949.0,1.0
16300677167689269597,64794,2015-02-08 17:20:59,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,551950.0,552.0
4548378240633194690,63686,2015-02-05 15:23:44,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
4948955488577804356,63683,2015-02-05 15:11:00,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,6500.0,7.0
2085005247098945495,62574,2015-02-02 12:38:01,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,2849.0,1.0
15145331855358517910,62572,2015-02-02 12:32:53,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,2850.0,3.0
10426622148919295620,60854,2015-01-28 17:18:08,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,9599.0,1.0
113326311761873621,60832,2015-01-28 15:38:39,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,9600.0,10.0
1229187367735151808,57573,2015-01-19 12:58:12,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
17424673328877212813,57572,2015-01-19 12:54:51,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,4000.0,4.0
3726013541744970731,57572,2015-01-19 12:54:51,Ordinary Payment,S-6QSZ-3CCD-3HTZ-DLT3D,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2106067447243532411,57570,2015-01-19 12:43:24,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,10000.0,10.0
