ID,Height,timestamp,Type,From,To,Amount,Fee
3110627786446102585,441395,2017-12-28 21:31:43,Ordinary Payment,S-XU5N-NPZP-UTKA-4XW9V,S-9A7D-FFFG-8AXK-5QH2N,7561.89704774,1.0
14427934184544434646,441383,2017-12-28 20:20:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XU5N-NPZP-UTKA-4XW9V,7562.89704774,2.0
7178553481501054879,438238,2017-12-20 01:50:01,Ordinary Payment,S-XU5N-NPZP-UTKA-4XW9V,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
15108790825511629094,438236,2017-12-20 01:35:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XU5N-NPZP-UTKA-4XW9V,1998.0,2.0
14165957159998546278,437442,2017-12-17 20:08:17,Ordinary Payment,S-XU5N-NPZP-UTKA-4XW9V,S-9A7D-FFFG-8AXK-5QH2N,18966.24035714,1.0
14636881772733788858,437428,2017-12-17 19:23:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XU5N-NPZP-UTKA-4XW9V,18967.24035714,2.0
3828886068312066930,437264,2017-12-17 08:33:17,Ordinary Payment,S-XU5N-NPZP-UTKA-4XW9V,S-9A7D-FFFG-8AXK-5QH2N,23731.066125,1.0
11760828271545650029,437239,2017-12-17 06:48:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XU5N-NPZP-UTKA-4XW9V,23732.066125,2.0
14284994221645504864,437182,2017-12-17 02:57:46,Ordinary Payment,S-XU5N-NPZP-UTKA-4XW9V,S-9A7D-FFFG-8AXK-5QH2N,95559.82174811,1.0
3116528395719505459,437176,2017-12-17 02:24:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XU5N-NPZP-UTKA-4XW9V,24981.01471591,2.0
13433136870409601549,410480,2017-10-03 10:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XU5N-NPZP-UTKA-4XW9V,70579.8070322,1.0
