ID,Height,timestamp,Type,From,To,Amount,Fee
9233338132896203360,454530,2018-02-03 15:29:44,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,2170.0,1.0
6699106475847623346,454521,2018-02-03 15:02:33,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,2171.0,1.0
11868961078914899866,451107,2018-01-25 01:55:17,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
3317651014186081635,451103,2018-01-25 01:33:02,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,1415.0,1.0
9670503060843038440,444547,2018-01-06 17:21:04,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,3398.89689517,1.0
3839484988806067991,444541,2018-01-06 17:07:58,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,3399.89689517,1.0
12473932432603018711,433610,2017-12-07 03:36:18,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,1319.64590896,1.0
17256613148095156197,433607,2017-12-07 03:08:17,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,1320.64590896,1.0
11413754205923923002,433211,2017-12-06 00:50:25,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,754.11446242,1.0
2852591166128838616,433205,2017-12-06 00:27:29,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,755.11446242,1.0
7383382358837705358,429260,2017-11-24 23:42:40,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
1901576364460524905,429255,2017-11-24 23:12:02,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,699.0,1.0
7712570313492334697,426052,2017-11-16 00:28:37,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
6354381659772055076,426047,2017-11-16 00:05:44,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,430.0,1.0
14729483880774295221,423971,2017-11-10 04:30:05,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
4960849251830418940,423968,2017-11-10 04:20:20,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,1020.0,1.0
5791531752338157009,422363,2017-11-05 16:56:29,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
12517423520605485700,422359,2017-11-05 16:39:27,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,2090.0,1.0
507757016971495262,416556,2017-10-20 11:17:04,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14943835536169298750,416549,2017-10-20 10:47:27,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,2000.0,1.0
4591620590038370723,414116,2017-10-13 15:13:44,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
10990847150993310951,414104,2017-10-13 14:39:54,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,504.0,1.0
10970124198362638723,413493,2017-10-11 21:14:44,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,1807.0,1.0
37921661027863799,413490,2017-10-11 21:03:06,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,1808.0,1.0
2612785630642141685,397639,2017-08-28 12:52:07,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
18399207663053696338,397638,2017-08-28 12:44:31,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,1040.0,1.0
10060875179784302721,396261,2017-08-24 15:59:41,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,419.25595509,1.0
6985579866340683103,396258,2017-08-24 15:45:17,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,420.25595508,1.0
9531375471020525124,393744,2017-08-17 15:13:59,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,567.46107631,1.0
11830095752588362743,393740,2017-08-17 14:56:18,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,568.46107632,1.0
13553282258299327121,391676,2017-08-11 20:15:14,Ordinary Payment,S-D6SA-ZYDF-LFTF-4LSPT,S-R8SQ-TUEM-DTHQ-7ATA3,1402.0,1.0
10863481578090635925,391670,2017-08-11 19:48:45,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-D6SA-ZYDF-LFTF-4LSPT,1403.0,1.0
