ID,Height,timestamp,Type,From,To,Amount,Fee
17756591953179465586,501660,2018-06-15 12:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,101.38055684,0.1
3181601624242575531,500205,2018-06-11 10:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,100.36537156,1.0
7331377945788608756,499124,2018-06-08 10:01:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,101.82407395,1.0
706600774785831095,497813,2018-06-04 17:40:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,100.53589466,1.0
406219624259688839,495087,2018-05-28 02:42:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,514.98354685,1.0
8337423746032228834,494747,2018-05-27 04:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,557.49135045,1.0
2849517466871844608,493552,2018-05-23 19:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,100.5528615,1.0
17340654166356030095,491838,2018-05-19 01:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,100.50665498,1.0
453078413765634244,490188,2018-05-14 10:20:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,574.08583345,1.0
3000346938266952283,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,4.83,1.0
3535732509110255633,483266,2018-04-25 00:57:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,315.01,1.0
6397464020669957246,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,75.09,1.0
5577047387327277644,482436,2018-04-22 17:16:28,Ordinary Payment,S-HJWP-46TE-NVKK-DB974,S-HK9D-P74Q-XDEJ-D6PGM,4950.0,1.0
14882085854526812723,482413,2018-04-22 15:33:39,Ordinary Payment,S-HJWP-46TE-NVKK-DB974,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
15545951181266049821,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,66.43,1.0
16971168106847041471,480775,2018-04-18 01:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,396.92,1.0
4876880349607293833,480036,2018-04-15 23:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,52.68999999,1.0
6874981670682862734,479328,2018-04-14 00:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.26,1.0
14143362140492714036,477904,2018-04-10 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,51.50999999,1.0
8785745574021210348,476929,2018-04-07 07:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,52.05,1.0
5030942987616375874,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.73,1.0
9673553621589743411,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,56.44,1.0
13396871680720365754,473569,2018-03-28 21:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.56,1.0
14405279086751323124,472347,2018-03-25 10:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,468.29,1.0
10542922546217271953,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.1,1.0
15980984299961335672,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,63.30999999,1.0
7868980704947213759,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.32,1.0
272335580776078656,469678,2018-03-17 23:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,54.92999999,1.0
11025764073742783634,469025,2018-03-16 04:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,52.51,1.0
1121353450045434003,468348,2018-03-14 06:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.69,1.0
10655261906070980216,467759,2018-03-12 15:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,58.39999999,1.0
7079398703217832522,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,63.63,1.0
3779601820668657612,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,54.34999999,1.0
868327515235628077,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,57.62,1.0
5192216655507886938,465546,2018-03-06 10:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,53.36,1.0
4823501240425869890,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,54.74,1.0
16111998375529921712,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.73999999,1.0
17478620816705922,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,53.4,1.0
8111931630470577155,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.02,1.0
9127533391115693425,462881,2018-02-26 23:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.84999999,1.0
14306663461210122035,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,78.66999999,1.0
10991373297767091181,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.52,1.0
5521795052118926446,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,60.43,1.0
6241335795346694984,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,119.26,1.0
15428071212942048836,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,77.02,1.0
2502257471645765629,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,56.78999999,1.0
13295575446683270074,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,120.54,1.0
17322571356977524887,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,165.09,1.0
9585378006661025362,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.66,1.0
6164496166884091538,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,51.8,1.0
2661038866468554051,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,55.52999999,1.0
5603854434342451428,457919,2018-02-13 02:52:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,453.19,1.0
1206987881023935969,457646,2018-02-12 08:27:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,223.99,1.0
8578953547364915919,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.03,1.0
17792945340300123654,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,52.25,1.0
13882902068901970112,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,60.43,1.0
17381397537884559379,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,50.06,1.0
4577285570102984802,455536,2018-02-06 10:48:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,467.99,1.0
11955847747050722939,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,55.76,1.0
6477636111704273899,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,57.15,1.0
12230919628837946588,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,92.94,1.0
2021844109465170448,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,109.29999999,1.0
1214957704369504653,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,127.1,1.0
13560370054523349569,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,52.78,1.0
11744715301248363169,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,53.87,1.0
14258713625605530566,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,56.74999999,1.0
7564346459056595636,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,52.71,1.0
10099092862699904541,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJWP-46TE-NVKK-DB974,54.75999999,1.0
16292556243172734943,442513,2018-01-01 00:33:47,Reward Recipient Assignment,S-HJWP-46TE-NVKK-DB974,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1202232848484880822,441439,2017-12-29 00:28:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HJWP-46TE-NVKK-DB974,4.0,1.0
