ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H6CZ-SWCQ-WTZX-G9XJ6,4.39e-06,0.0735
416351975539306469,981034,2022-02-11 22:16:38,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-M2UH-5TL5-JWVS-FGTN9,10000.0,0.0147
864315005989867563,981033,2022-02-11 22:12:28,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H6CZ-SWCQ-WTZX-G9XJ6,10000.0,0.00735
17447804100112329861,980561,2022-02-10 14:43:15,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-M2UH-5TL5-JWVS-FGTN9,65000.0,0.02205
13825598996681251578,980560,2022-02-10 14:39:12,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H6CZ-SWCQ-WTZX-G9XJ6,65000.0,0.02205
14285541068474018284,967618,2022-01-05 15:18:36,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-M2UH-5TL5-JWVS-FGTN9,3499.0,0.0147
8461360649007924349,967617,2022-01-05 15:14:53,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H6CZ-SWCQ-WTZX-G9XJ6,3500.0,0.014178
3946294713031029679,902147,2021-07-07 15:52:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6CZ-SWCQ-WTZX-G9XJ6,0.0,0.03
7911319314631671647,902147,2021-07-07 15:52:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6CZ-SWCQ-WTZX-G9XJ6,1e-08,0.03
6787492918218006229,902146,2021-07-07 15:47:53,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-6EV3-W7M5-NC79-DYFM3,4700.9095475,0.05145
16603409136420113599,902144,2021-07-07 15:38:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H6CZ-SWCQ-WTZX-G9XJ6,4696.89039749,2.0
8854242203320316444,901473,2021-07-05 19:01:20,Account Update,S-H6CZ-SWCQ-WTZX-G9XJ6,,0.0,0.00735
140857199953015974,901472,2021-07-05 18:56:31,Account Update,S-H6CZ-SWCQ-WTZX-G9XJ6,,0.0,0.00735
9188710476844545333,901463,2021-07-05 18:18:09,Account Update,S-H6CZ-SWCQ-WTZX-G9XJ6,,0.0,0.00735
9518034853212928732,901439,2021-07-05 16:41:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6CZ-SWCQ-WTZX-G9XJ6,0.0,0.04
9386345149678492499,901438,2021-07-05 16:37:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6CZ-SWCQ-WTZX-G9XJ6,1e-08,0.04
2510994729780413616,901437,2021-07-05 16:33:08,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-6EV3-W7M5-NC79-DYFM3,945.0,0.03675
12602981467942136916,901431,2021-07-05 16:06:37,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H6CZ-SWCQ-WTZX-G9XJ6,950.0,0.03675
9355388414023927483,901418,2021-07-05 15:17:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-H6CZ-SWCQ-WTZX-G9XJ6,0.1,0.02205
6561511058225873791,901416,2021-07-05 15:09:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H6CZ-SWCQ-WTZX-G9XJ6,0.0147,0.02205
