ID,Height,timestamp,Type,From,To,Amount,Fee
9514706653096756065,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SY9X-L9DL-V7CK-5HZZA,0.0,1.0
7789522471595569597,212408,2016-03-27 13:35:34,Ordinary Payment,S-SY9X-L9DL-V7CK-5HZZA,S-69YD-XX8Y-CR4G-GE2Y5,114.0,1.0
3040033743790051005,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.27213662,1.0
12133632484070201816,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.50699426,1.0
4679161972148005824,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,29.97180114,1.0
4655716561217567055,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.83289944,1.0
10630032210667622414,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.44938703,1.0
3035050427815420031,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.18678733,1.0
3944195028864682098,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.39009026,1.0
6569204457958955756,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.73246352,1.0
9149644521137726683,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,18.62759851,1.0
5811246109615265005,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.83991544,1.0
1720656074929882692,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.0099163,1.0
9877127270387610399,197393,2016-02-14 14:52:19,Ordinary Payment,S-SY9X-L9DL-V7CK-5HZZA,S-69YD-XX8Y-CR4G-GE2Y5,1704.0,1.0
5688179683563848829,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,19.15031021,1.0
53140654864214152,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,21.32653741,1.0
2252120790197339161,197103,2016-02-13 19:22:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.46688088,1.0
3769210879863461794,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,17.92818574,1.0
10319640682725557721,196856,2016-02-13 02:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,265.27841215,1.0
15036713013796595468,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,11.07441262,1.0
17540831176066202223,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,24.05537303,1.0
2761007676503504775,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.24622494,1.0
3578649716502763835,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.45124067,1.0
17465478959034503440,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.8633555,1.0
9839494668455690896,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.60100396,1.0
6365640555874737552,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,17.42771303,1.0
6583432833484993251,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,12.1340068,1.0
10735188548845370812,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,82.31385877,1.0
853654499880804455,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,37.77819266,1.0
10856767605317721601,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.84417902,1.0
14806660838082194433,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.72574887,1.0
12971897039657574652,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.48861642,1.0
17649338461487010821,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,17.32776157,1.0
6108403248132843138,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,14.61651237,1.0
3447606117417765912,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.3313183,1.0
2819733680521477180,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,77.00395825,1.0
10427701598678137600,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,34.86226897,1.0
11604924041401630895,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,12.15182217,1.0
17056897242009951280,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.47122969,1.0
5290502227929997179,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,30.09213101,1.0
14224369184662259480,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,23.87317538,1.0
4109568138098326531,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.52114925,1.0
1938466947480346863,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,4.80580073,1.0
18009826811328350257,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.82690902,1.0
13253744030722822087,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,12.42182852,1.0
12773940263363298774,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.67460912,1.0
9762106083574478748,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.18410046,1.0
9142444946248120242,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.88545701,1.0
8426798903823708864,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.33375458,1.0
16067886075923232663,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,4.23299072,1.0
5665949572638518273,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.12994994,1.0
5686460629617899023,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,12.17116612,1.0
42287377918861074,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.23623473,1.0
15015834636134754523,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.95363209,1.0
1287617666451196734,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,12.21835692,1.0
10670054873567572282,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.11981699,1.0
1344601280571455479,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,4.97054544,1.0
5794219553737546194,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.97359779,1.0
2105264032066802096,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,51.52232713,1.0
11066306246087897726,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.05065907,1.0
18282513641351275299,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.86280805,1.0
1105656553912887874,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,39.15996365,1.0
9947418867535777034,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.19634393,1.0
7671603605758957327,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.90050425,1.0
1312124128708484430,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.93963025,1.0
12402267184777718478,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.29350062,1.0
10594042912320582488,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,27.64998155,1.0
16532263154485882156,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,15.73944543,1.0
1827020101335646154,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.29069758,1.0
12059047588204667464,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.50837039,1.0
7392921240086081104,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.91869162,1.0
1964383243060920056,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.50506313,1.0
1511632765935313241,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,4.28202856,1.0
14242562888874639671,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,13.09266992,1.0
17772739938347207318,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.61143977,1.0
16992480277900988763,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,16.23757702,1.0
11475842343260757942,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.62412753,1.0
5525516408700818231,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,14.836592,1.0
2531400552350265950,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,16.77944481,1.0
17220952612273665396,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.82667776,1.0
9622967127296360837,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.5610527,1.0
2954134283195436768,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,11.97122526,1.0
9145250459442902925,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,52.61067586,1.0
7824256647112015234,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,20.68347953,1.0
2324141806950722081,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.17188649,1.0
2759479878078338049,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,20.35481826,1.0
3025342843997519303,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,4.06097654,1.0
4663176849260544883,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.74074164,1.0
81854549693611534,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,17.80817099,1.0
2322501312769507016,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.05967724,1.0
7699710842192852244,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,13.89904136,1.0
4588045048910752448,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.37798309,1.0
14561998039628857822,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.62842634,1.0
2980727783719677023,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.90340787,1.0
16035482907425073823,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.91002138,1.0
17238973213304234913,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.15249869,1.0
11494687653091792278,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.20829043,1.0
12080775992936226982,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.41708365,1.0
11899693031491422106,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,13.16137757,1.0
12149753915455256264,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.87957615,1.0
46164467385826307,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.15142135,1.0
13073818975225466921,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.60260238,1.0
6346715555245979275,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,25.48228414,1.0
18321198695674570945,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.47180898,1.0
18181190715640429928,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.6291578,1.0
12579970545920286566,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.6877005,1.0
2446429079696553972,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,19.99878453,1.0
10848021208503199204,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.07983243,1.0
10418135398526170865,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.07861627,1.0
315622565664119525,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.81653856,1.0
10062792731802986588,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.67544733,1.0
11526322839720849216,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.34055556,1.0
16315685616537111259,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.56359639,1.0
14808475269065480523,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.80775013,1.0
10228083764402567937,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.61012532,1.0
547269769226110323,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.53539795,1.0
3604772967422589023,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,22.91133394,1.0
447050553237036994,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.81097454,1.0
16093527396626922347,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.67759789,1.0
13792919990708539287,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.61656783,1.0
236471456354549535,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,12.50956029,1.0
10315656004337072217,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.91779585,1.0
11774299099116779006,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,7.87114184,1.0
8156721351013508077,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,3.52775716,1.0
17576312070549300171,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.94159611,1.0
6937619448101641964,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.70505433,1.0
18338195494983052819,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.66865221,1.0
11343900991768199292,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.35604873,1.0
5551852230789381731,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.20029049,1.0
2897422583098524927,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,4.2176373,1.0
4606698461536328267,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,5.53778578,1.0
8238231652619548794,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.40756548,1.0
9471369895289189234,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.9321718,1.0
17783515386399211116,181564,2016-01-01 07:52:53,Ordinary Payment,S-SY9X-L9DL-V7CK-5HZZA,S-69YD-XX8Y-CR4G-GE2Y5,1150.0,1.0
1662518456020763227,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.30497069,1.0
5945041917532986583,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,24.58031384,1.0
4626184770574758548,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.3135641,1.0
8292337998508690128,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.38990885,1.0
1773483472542353957,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,18.03847438,1.0
9051751055418768837,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,8.21920499,1.0
2103422165237085358,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,18.43905715,1.0
1432272618509806069,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,26.39891672,1.0
16357327961025043928,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.87618633,1.0
4293698290486697230,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,18.67093617,1.0
6572451451869827089,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.05247851,1.0
6693434635129553754,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,4.92111142,1.0
573045300934583687,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.44499471,1.0
14360407885388636173,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.0533279,1.0
17848955123837564187,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,15.41166999,1.0
9090147389723533354,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,24.08058321,1.0
17894562508910400405,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.08391118,1.0
15786799977386102359,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,10.40925829,1.0
1268131489072637820,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.51917172,1.0
10338294321278313289,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,2.13985777,1.0
15433461061944975235,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,6.84934268,1.0
11806852670895609023,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,9.50005795,1.0
31502481503235919,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SY9X-L9DL-V7CK-5HZZA,12.89214336,1.0
