ID,Height,timestamp,Type,From,To,Amount,Fee
11199001457237520641,779593,2020-07-31 21:28:24,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-4Y3L-HTP3-9HX5-2QU9P,1.0445,0.06615
2120916770572692358,741745,2020-04-17 07:01:32,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-8C26-FN7M-BK7K-574LU,2.0,0.0147
14232788067885796457,741516,2020-04-16 15:42:24,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0147
7149326419027574338,738990,2020-04-09 14:08:48,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-MSFR-THWN-68F8-CCJER,4.0,0.03675
13641254214507851472,738610,2020-04-08 12:25:10,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-HAYJ-4QML-EUGR-3LDHE,5.0,0.0294
13556450440522461263,737943,2020-04-06 15:44:26,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-J2HA-39VU-LCMZ-DHZDP,1.0,0.02205
14242452114087025200,737881,2020-04-06 11:39:18,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-PQKP-KH62-ZGN4-BX4YC,2.0,0.0441
13983527863949046825,736662,2020-04-03 01:45:19,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-HAYJ-4QML-EUGR-3LDHE,3.0,0.0147
9342419899533733614,735821,2020-03-31 17:28:07,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-HAYJ-4QML-EUGR-3LDHE,2.0,0.0588
10839602983786424878,734855,2020-03-29 00:39:44,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-DLSQ-KZSC-9G3K-HHH2Y,36.0,0.00735
6765850416923528198,734175,2020-03-27 02:29:49,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-HAYJ-4QML-EUGR-3LDHE,31.0,0.0441
16918269259514078957,734026,2020-03-26 17:03:35,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.0588
5486411966888642280,733949,2020-03-26 11:50:38,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-HAYJ-4QML-EUGR-3LDHE,4.0,0.03675
17482636859692548394,733415,2020-03-24 23:56:56,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-HAYJ-4QML-EUGR-3LDHE,5.0,0.0147
17108037176203680048,730535,2020-03-16 22:38:12,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.0294
17823009106476115766,729964,2020-03-15 08:01:42,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-DWMY-LPN4-DLC4-24597,3.0,0.00735
423586888853904490,729283,2020-03-13 10:41:30,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-XD5B-XFB7-GDTE-7SG4A,16.0,0.05145
12068745475641624664,729255,2020-03-13 08:46:35,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-L7CV-6ANR-28MF-BYZJN,4.0,0.03675
2125585566399481324,729200,2020-03-13 05:07:31,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-J32L-G5JJ-VDF4-4NPN3,14.0,0.0588
9233555378456955157,729085,2020-03-12 21:31:39,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-HAYJ-4QML-EUGR-3LDHE,17.0,0.05145
17326747015182937709,728843,2020-03-12 05:28:47,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-HAYJ-4QML-EUGR-3LDHE,21.0,0.00735
15057691561667457323,725359,2020-03-02 10:38:17,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-2FV8-PQ5S-JD6W-8CUXS,1.0,0.05145
11057018228790808378,724556,2020-02-29 04:45:08,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-83NY-5XED-BRHH-FC545,4.0,0.0294
8665098107147245516,724352,2020-02-28 15:31:07,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-HAYJ-4QML-EUGR-3LDHE,3.0,0.0441
8290518575649107722,724323,2020-02-28 13:26:07,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-UPDM-TNVJ-32GD-4BT8P,4.0,0.0588
14844482061628078691,724203,2020-02-28 05:19:48,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-HAYJ-4QML-EUGR-3LDHE,6.0,0.05145
11770799066855632612,722555,2020-02-23 14:56:50,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.05145
9088393089737556474,722309,2020-02-22 22:07:01,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-6BPD-XZ72-URBU-ECBTF,2.0,0.03675
17882159876380105106,722154,2020-02-22 11:56:05,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-HAYJ-4QML-EUGR-3LDHE,3.0,0.03675
4629403794224770764,722059,2020-02-22 05:17:00,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
11432474949294816400,721107,2020-02-19 13:49:17,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-PBF6-9BGB-LZU8-GWRZN,15.0,0.03675
18320074726032978300,720746,2020-02-18 13:11:18,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-HAYJ-4QML-EUGR-3LDHE,2.0,0.0588
1551500055460596806,720591,2020-02-18 02:48:46,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-HAYJ-4QML-EUGR-3LDHE,14.0,0.0147
324649138946931466,718073,2020-02-11 01:40:46,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-ZWXZ-X6H9-KSVX-EH2X9,2.0,0.02205
10834801247381062822,717150,2020-02-08 11:37:49,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-U3K3-KXVM-THCW-DSZVD,17.0,0.00735
8036799892167580398,716625,2020-02-07 00:19:30,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-Y4MQ-6M49-W4NX-235HW,7.0,0.0147
12846407449390312547,715691,2020-02-04 09:32:58,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-HAYJ-4QML-EUGR-3LDHE,1.0,0.02205
17682754373263237819,714127,2020-01-31 00:49:23,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-HAYJ-4QML-EUGR-3LDHE,14.0,0.0588
16800632070761385355,713215,2020-01-28 11:22:49,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-HAYJ-4QML-EUGR-3LDHE,4.0,0.0441
5096560943326327362,712859,2020-01-27 11:32:49,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-L3BJ-G5T6-UDHG-E4QMJ,12.0,0.03675
346815273021055847,712531,2020-01-26 13:42:06,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-HAYJ-4QML-EUGR-3LDHE,9.0,0.0294
5546448476546116101,711673,2020-01-24 04:03:04,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-HAYJ-4QML-EUGR-3LDHE,8.0,0.0147
3627593526196045208,711391,2020-01-23 08:52:21,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-HAYJ-4QML-EUGR-3LDHE,1.0,0.0294
16674702638067758082,711118,2020-01-22 14:41:10,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-FMXR-847N-WL8H-G7SSB,8.0,0.0294
12270974430929090115,709929,2020-01-19 07:07:37,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-P4DN-FFM6-FCF2-33U47,4.0,0.02205
529418389998629014,709083,2020-01-16 22:21:01,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-HAYJ-4QML-EUGR-3LDHE,3.0,0.02205
2510861775051264780,708812,2020-01-16 04:07:26,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-HAYJ-4QML-EUGR-3LDHE,10.0,0.0147
4750679021471407740,708235,2020-01-14 13:25:22,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.0147
9775142425074688039,708217,2020-01-14 11:54:55,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-RF9Q-568C-S693-23PSJ,6.0,0.0294
9910911690160495573,707840,2020-01-13 10:53:55,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-HAYJ-4QML-EUGR-3LDHE,1.0,0.0147
5376841877709687523,707837,2020-01-13 10:49:41,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-HAYJ-4QML-EUGR-3LDHE,7.0,0.0147
7512642165985264187,707697,2020-01-13 01:19:11,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-FYFQ-X8HB-863M-EEQRV,9.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HAYJ-4QML-EUGR-3LDHE,10.0,0.0441
