ID,Height,timestamp,Type,From,To,Amount,Fee
13555075771206790410,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NAU-559M-TCMM-HVGDX,0.0,1.0
9112894826189292660,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NAU-559M-TCMM-HVGDX,0.0,1.0
15166739324949352740,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NAU-559M-TCMM-HVGDX,0.0,1.0
14167128871461965876,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NAU-559M-TCMM-HVGDX,0.0,1.0
8778764521103220599,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NAU-559M-TCMM-HVGDX,0.0,1.0
13727336494490354654,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NAU-559M-TCMM-HVGDX,0.0,1.0
15656862261660483686,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NAU-559M-TCMM-HVGDX,0.0,1.0
11791961923807585833,20093,2014-10-06 16:42:14,Ordinary Payment,S-6NAU-559M-TCMM-HVGDX,S-RUVM-3XEF-VLCX-2BMNF,3.0,1.0
13859691344936292635,19796,2014-10-05 20:52:16,Ordinary Payment,S-6NAU-559M-TCMM-HVGDX,S-RUVM-3XEF-VLCX-2BMNF,2.0,1.0
10974047451309901016,19768,2014-10-05 19:13:15,Ordinary Payment,S-RUVM-3XEF-VLCX-2BMNF,S-6NAU-559M-TCMM-HVGDX,5.0,1.0
1521996320482140396,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6NAU-559M-TCMM-HVGDX,9.62773555,1.0
14997872417795824883,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6NAU-559M-TCMM-HVGDX,17.22269309,1.0
6461917490015861924,13104,2014-09-17 03:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6NAU-559M-TCMM-HVGDX,20.97232818,1.0
14145861685864747750,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6NAU-559M-TCMM-HVGDX,97.01836268,1.0
17288831435861203769,12991,2014-09-16 20:03:23,Ordinary Payment,S-RUVM-3XEF-VLCX-2BMNF,S-6NAU-559M-TCMM-HVGDX,2.0,1.0
14479076326360822356,12973,2014-09-16 18:44:46,Ordinary Payment,S-6NAU-559M-TCMM-HVGDX,S-RUVM-3XEF-VLCX-2BMNF,5.0,1.0
4371760954030251369,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6NAU-559M-TCMM-HVGDX,41.96048486,1.0
2850026436789469448,12825,2014-09-16 08:43:18,Reward Recipient Assignment,S-6NAU-559M-TCMM-HVGDX,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12254872139941137168,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6NAU-559M-TCMM-HVGDX,6.87712435,1.0
5075516534226763007,12579,2014-09-15 16:19:07,Reward Recipient Assignment,S-6NAU-559M-TCMM-HVGDX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16252466003988293924,12518,2014-09-15 12:21:29,Reward Recipient Assignment,S-6NAU-559M-TCMM-HVGDX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1199345432996462620,12511,2014-09-15 11:55:38,Reward Recipient Assignment,S-6NAU-559M-TCMM-HVGDX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7661076324340340282,12478,2014-09-15 09:42:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6NAU-559M-TCMM-HVGDX,2.0,1.0
8398857228235362301,12283,2014-09-14 20:24:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6NAU-559M-TCMM-HVGDX,2.0,1.0
5871255109007868906,12280,2014-09-14 20:12:28,Reward Recipient Assignment,S-6NAU-559M-TCMM-HVGDX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12096773587286471956,12265,2014-09-14 19:16:22,Reward Recipient Assignment,S-6NAU-559M-TCMM-HVGDX,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4372806864127484061,12259,2014-09-14 19:01:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6NAU-559M-TCMM-HVGDX,2.0,1.0
