ID,Height,timestamp,Type,From,To,Amount,Fee
1806633529046448214,874791,2021-04-22 14:05:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7RQ7-GCCA-N7AT-CYBMS,0.0,0.02940001
2090961032453859316,874787,2021-04-22 13:49:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7RQ7-GCCA-N7AT-CYBMS,0.0,0.03675001
12420216420186897513,874457,2021-04-21 15:50:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7RQ7-GCCA-N7AT-CYBMS,0.0,0.01470001
1561873000627147999,874450,2021-04-21 15:19:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7RQ7-GCCA-N7AT-CYBMS,0.0,0.02205001
8418195717059834483,874418,2021-04-21 13:06:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7RQ7-GCCA-N7AT-CYBMS,0.0,0.05880001
15991072075637429997,874209,2021-04-20 23:06:30,Ordinary Payment,S-7RQ7-GCCA-N7AT-CYBMS,S-HK9D-P74Q-XDEJ-D6PGM,768.44971557,0.03675
14571197191817756650,872227,2021-04-15 10:49:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7RQ7-GCCA-N7AT-CYBMS,688.01998269,2.0
13483240619541715,870346,2021-04-10 05:27:13,Reward Recipient Assignment,S-7RQ7-GCCA-N7AT-CYBMS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14976547567154657433,870344,2021-04-10 05:18:54,Ordinary Payment,S-7RQ7-GCCA-N7AT-CYBMS,S-ZFVR-8W28-68V2-9PSEB,10.0,0.0147
7342466458022715600,870344,2021-04-10 05:18:54,Ordinary Payment,S-7RQ7-GCCA-N7AT-CYBMS,S-KQXB-SZP8-3HSW-G9BCR,10.0,0.00735
12792749570376961752,869142,2021-04-06 21:05:11,Ordinary Payment,S-7RQ7-GCCA-N7AT-CYBMS,S-HK9D-P74Q-XDEJ-D6PGM,24.0,0.03675
3862550255142206239,869141,2021-04-06 21:01:48,Reward Recipient Assignment,S-7RQ7-GCCA-N7AT-CYBMS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
9365401234024386287,869138,2021-04-06 20:47:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7RQ7-GCCA-N7AT-CYBMS,124.56203288,2.0
2008922595069412030,869015,2021-04-06 12:32:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7RQ7-GCCA-N7AT-CYBMS,0.0147,0.0147
