ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NM9M-RBTY-NAFD-5S35X,1e-08,0.0147
11833776902004063137,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NM9M-RBTY-NAFD-5S35X,0.0,1.0
7515445936556140593,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NM9M-RBTY-NAFD-5S35X,0.0,1.0
17608678714090193715,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NM9M-RBTY-NAFD-5S35X,0.0,1.0
11870889876824094262,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NM9M-RBTY-NAFD-5S35X,0.0,1.0
6831407985921683821,24381,2014-10-18 16:31:01,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
17037865928277563481,24376,2014-10-18 16:20:05,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
12262090718633361548,24373,2014-10-18 16:09:37,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
6989635643454005750,24373,2014-10-18 16:09:37,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
3750678507723699593,24372,2014-10-18 16:08:15,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
5876007061894417317,24372,2014-10-18 16:08:15,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
3664937590540470957,23517,2014-10-16 06:52:47,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-NM9M-RBTY-NAFD-5S35X,80.0,1.0
14445173148967113057,23387,2014-10-15 21:34:04,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-J8FG-RBLX-62RJ-DR6R3,1.0,1.0
10105159000400160999,23347,2014-10-15 19:21:33,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-X7XJ-AZSH-DN6S-G3R4V,10.0,1.0
12803627972574875204,23239,2014-10-15 12:05:25,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-NM9M-RBTY-NAFD-5S35X,100.0,1.0
