ID,Height,timestamp,Type,From,To,Amount,Fee
325215470883530020,892826,2021-06-11 18:06:01,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-C6LE-55PD-PXDP-B9X4Y,34.991995,0.0
401224840163360778,892825,2021-06-11 18:01:25,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.02205
6703781037185924279,892687,2021-06-11 09:04:04,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0441
9608408186789471207,892686,2021-06-11 08:59:05,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,35.10878,0.03675
18236870699936672585,884405,2021-05-19 08:13:28,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-C6LE-55PD-PXDP-B9X4Y,34.940545,0.0
398752100647865298,884404,2021-05-19 08:09:56,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.06615
10029889682283540343,884183,2021-05-18 17:46:04,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,35.10878,0.0294
8169080130710231373,884183,2021-05-18 17:46:04,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.03675
13088704538966641757,883829,2021-05-17 18:06:23,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-C6LE-55PD-PXDP-B9X4Y,3535.0,0.0
10414531994964829003,883829,2021-05-17 18:06:23,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-85D3-CZSA-GDU5-CAMXY,26.25,0.0
3785024907368815357,883829,2021-05-17 18:06:23,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-BNR6-GMFS-S6CF-8XFGU,9.014105,0.0
3975762330392706411,883828,2021-05-17 18:01:41,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.05145
3998384380193310893,883828,2021-05-17 18:01:41,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.05145
12908320237713029405,883807,2021-05-17 16:35:58,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,3535.2,0.03675
4120960846907534823,883807,2021-05-17 16:35:58,Arbitrary Message,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0294
13262746851122538290,883790,2021-05-17 15:28:27,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.03675
12376114723435268867,883789,2021-05-17 15:25:40,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,35.10878,0.0294
6389090670413197141,883780,2021-05-17 14:46:50,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-C6LE-55PD-PXDP-B9X4Y,1570.534565,0.0
16204470198500148455,883780,2021-05-17 14:46:50,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-85D3-CZSA-GDU5-CAMXY,11.647065,0.0
13851700403346012997,883780,2021-05-17 14:46:50,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-BNR6-GMFS-S6CF-8XFGU,3.951605,0.0
11722889577472830542,883779,2021-05-17 14:43:51,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.03675
14484812185977886396,883775,2021-05-17 14:28:27,Arbitrary Message,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0441
5285478480692089629,883775,2021-05-17 14:28:27,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,1570.734565,0.05145
12953832492866853847,883720,2021-05-17 10:45:06,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,15.65878,0.08085
177626282255376439,883720,2021-05-17 10:45:06,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0882
1409951866494519616,883468,2021-05-16 17:54:36,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-C6LE-55PD-PXDP-B9X4Y,15.00743,0.0
2890995425327843654,883467,2021-05-16 17:50:04,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.0294
9625050237153380856,883200,2021-05-16 00:13:49,Arbitrary Message,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0588
4871752820418023049,883199,2021-05-16 00:09:09,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-CWV6-2RS4-QEGL-9MJJ2,15.12348,0.05145
