ID,Height,timestamp,Type,From,To,Amount,Fee
7437601005160364492,968221,2022-01-07 07:30:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,64.17790407,0.0147
16924505875722184509,963280,2021-12-24 13:49:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,65.99587807,0.0147
16956596684074512863,954445,2021-11-30 00:39:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.01205926,0.0147
7746996962201419463,928630,2021-09-19 06:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.0431669,0.0147
6666626056413891011,912623,2021-08-05 18:32:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,83.05035033,0.0147
14274021751289927317,907721,2021-07-23 03:37:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,88.33914039,0.0147
871375667282474165,895117,2021-06-18 03:01:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.00043736,0.0147
15302586127693330310,887492,2021-05-27 22:25:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.00674979,0.0147
17993974539012100648,882318,2021-05-13 13:25:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.05307206,0.0147
6682532810103128584,879004,2021-05-04 08:16:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.10083652,0.03675
11507305077141691915,873897,2021-04-20 02:24:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,98.59733785,0.0441
13155261708841635530,873667,2021-04-19 11:00:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.09140598,0.02205
3950008992937363460,871696,2021-04-13 23:30:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.03007105,0.0294
1591410493011075339,869223,2021-04-07 02:33:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.21464388,0.0294
9139597192424684769,867680,2021-04-02 19:25:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.09683508,0.0294
8857378587461522240,866020,2021-03-29 04:47:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,103.50071827,0.05145
8056857429710618510,864843,2021-03-25 22:17:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.02514616,0.0294
11279832706581263846,863303,2021-03-21 15:38:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.21715101,0.0882
15883561004264237654,861546,2021-03-16 18:19:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.10117131,0.0294
17703611974082625652,859557,2021-03-11 05:43:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.05286916,0.0147
352831443902447354,858032,2021-03-07 00:08:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,104.30543021,0.03675
10485636932101664272,857513,2021-03-05 13:10:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,104.49108697,0.0441
14890938794107221971,857288,2021-03-04 22:12:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.19867062,0.0441
4434113878365349868,856003,2021-03-01 08:37:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.05201837,0.0441
3349119648261122567,855081,2021-02-26 19:03:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.10796986,0.03675
11417242179690926393,853331,2021-02-21 22:21:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.05075369,0.0147
12263869081410931967,851531,2021-02-16 22:12:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.08585142,0.03675
14498271675421315113,850161,2021-02-13 02:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.18837609,0.03675
2577992601016376592,848682,2021-02-08 23:59:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.19638026,0.03675
9819094555341080350,847074,2021-02-04 12:47:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.05987925,0.03675
14929081808329462613,845252,2021-01-30 11:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.06680078,0.03675
15201871144608090545,842168,2021-01-21 21:31:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,122.22657715,0.0294
6989186592858839490,840008,2021-01-15 21:24:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.00470605,0.0147
18278990032315307279,837436,2021-01-08 18:02:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.13934168,0.0294
7266710033332226611,835590,2021-01-03 14:36:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.13442515,0.02205
15271508912154781737,833761,2020-12-29 12:36:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.12853857,0.03675
13239725445977843569,831492,2020-12-23 05:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.01082112,0.0588
768271353447576996,828839,2020-12-15 20:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.06530289,0.0294
4055952759492124239,821506,2020-11-25 11:02:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.03150001,0.0441
7017812612923677418,817231,2020-11-13 13:54:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.05109386,0.0588
138810961754905482,814621,2020-11-06 07:33:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5MA-K8J8-A6PJ-898KK,10.08595431,0.03675
11229283490590262664,811776,2020-10-29 09:35:56,Reward Recipient Assignment,S-P5MA-K8J8-A6PJ-898KK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10841223260411667957,810475,2020-10-25 18:49:49,Marketplace Delivery,S-4KNX-LEP4-BVZJ-CRQ78,S-P5MA-K8J8-A6PJ-898KK,0.0,0.1
9654018435224218582,809589,2020-10-23 07:34:55,Marketplace Purchase,S-P5MA-K8J8-A6PJ-898KK,S-4KNX-LEP4-BVZJ-CRQ78,0.0,0.08085
5841778316506200521,803568,2020-10-06 13:36:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.0,0.1
11869525684694496803,796305,2020-09-16 08:56:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.64,0.1
1238997098700636059,785567,2020-08-17 12:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.6,0.1
9240021263259864943,779179,2020-07-30 17:46:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.38,0.1
15697338863752015983,776819,2020-07-24 04:17:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.77,0.1
4783046055322084532,770018,2020-07-05 06:36:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.18,0.1
4123672769566858822,766020,2020-06-24 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.59,0.1
6181927053491849522,763945,2020-06-18 09:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.2,0.1
13963619162135749026,761210,2020-06-10 17:40:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.52,0.1
11954316572958977888,759554,2020-06-06 02:24:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.14,0.1
1611968766703317850,756246,2020-05-27 20:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.14,0.1
12928721855822427014,754909,2020-05-24 02:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.82,0.1
14350129621064695623,753281,2020-05-19 13:03:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.66,0.1
10057409435892227544,750919,2020-05-12 22:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.53,0.1
11953291862868120992,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.21,0.1
8974018291780949480,748399,2020-05-05 21:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.65,0.1
14842119683413356115,746171,2020-04-29 16:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.41,0.1
16855512406356360992,743653,2020-04-22 15:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.09,0.1
17456693981798756557,738956,2020-04-09 11:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.14,0.1
4462680214351002707,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.0,0.1
7683091496914596836,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,61.09,0.1
1838294435026590420,731158,2020-03-18 16:31:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.28,0.1
8556067078778524001,725828,2020-03-03 18:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.30999999,0.1
17097513419588444692,722866,2020-02-24 11:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.8,0.1
2623556914119343633,721534,2020-02-20 18:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.11,0.1
16400838436923131946,719756,2020-02-15 18:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,27.51,0.1
801446166854258344,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,30.27,0.1
12105575486896181437,717438,2020-02-09 06:31:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.79,0.1
12035051353754348679,716107,2020-02-05 13:08:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,25.59,0.1
722679045242448173,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,28.23,0.1
11908336012389720178,715070,2020-02-02 15:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.46,0.1
820971449800244594,713885,2020-01-30 08:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,25.45,0.1
10752700672651852197,712699,2020-01-27 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.27,0.1
11742553180580414123,711360,2020-01-23 06:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,77.59999999,0.1
15440464305764195506,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,26.6,0.1
17364516916697947212,708695,2020-01-15 20:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,24.66,0.1
14011347646014424976,707956,2020-01-13 18:32:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.23,0.1
2087560371172783651,706030,2020-01-08 09:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,126.31,0.1
6739340815258724828,705141,2020-01-05 21:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,27.13,0.1
505277393586208814,704401,2020-01-03 20:02:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.6,0.1
6456360691474035984,702625,2019-12-29 20:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.84,0.1
5799375274218846675,700701,2019-12-24 11:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.78,0.1
7084845572776265239,700027,2019-12-22 14:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.6,0.1
94732818900335130,699287,2019-12-20 12:11:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,41.67,0.1
10923880302137474864,698991,2019-12-19 16:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.8,0.1
12836780004552968541,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.89,0.1
7488336478146317477,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.45,0.1
17571109377427919117,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,27.54,0.1
17487064300138790684,692458,2019-12-01 10:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.49,0.1
11893159528037456344,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.21,0.1
10306649536786984008,690565,2019-11-26 02:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.02,0.1
18398035098361685252,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.78,0.1
5915464639887988157,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.78,0.1
10982103198138347327,688937,2019-11-21 13:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.62,0.1
16336733454947807489,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,24.56,0.1
11121305560961668768,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,27.38,0.1
12517978763663765597,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.85,0.1
10084834015555577387,684348,2019-11-08 17:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,24.19,0.1
18177185738535970736,682562,2019-11-03 17:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.46,0.1
315571730496454627,680638,2019-10-29 07:59:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,52.04,0.1
2941385356170214163,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,27.61,0.1
10675889636347880934,680045,2019-10-27 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.23,0.1
1591713855618034092,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,31.44,0.1
14371907563038663663,676939,2019-10-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,24.52,0.1
1947905609726057554,674421,2019-10-11 22:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.19,0.1
1022631679597907515,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,33.54999999,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,1e-08,1.0878
11968963617091298424,670515,2019-10-01 00:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.05145
2733597877096637683,670515,2019-10-01 00:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.0588
10840832162015102471,670514,2019-10-01 00:17:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.0,0.1
13139102290962137813,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.26,0.1
10071310565680345328,669626,2019-09-28 12:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.03675
17061623741306057921,669626,2019-09-28 12:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.0441
11854162707794578994,669184,2019-09-27 07:02:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.0294
14348406779810483289,669184,2019-09-27 07:02:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.02205
5541691153526870064,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,28.18,0.1
12992133938549141926,667120,2019-09-21 12:17:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.03675
16657417241176628021,667120,2019-09-21 12:17:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5MA-K8J8-A6PJ-898KK,0.0,0.0441
13072673968337697757,667119,2019-09-21 12:16:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.56,0.1
3458705315102241525,666406,2019-09-19 12:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.77,0.1
9418191688022409389,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.49,0.1
14173975156788640878,661473,2019-09-05 16:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.44,0.1
6083486019401816887,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.72,0.1
17458207571785571270,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,24.29,0.1
8893019687240516201,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.78,0.1
3223019413223889739,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,28.83,0.1
10004117021804755840,656120,2019-08-21 17:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.08,0.1
11893596878601772962,654168,2019-08-16 06:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.64,0.1
11068564278262831960,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.23999999,0.1
15478182075188740334,648648,2019-07-31 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.39999999,0.1
11044635033877291485,647760,2019-07-29 08:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.14999999,0.1
15931354911374150190,647316,2019-07-28 02:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.2,0.1
15458388748858386320,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,24.22,0.1
14147277891006869935,646048,2019-07-24 13:37:50,Ordinary Payment,S-P5MA-K8J8-A6PJ-898KK,S-HK9D-P74Q-XDEJ-D6PGM,161815.0,0.03675
5534671772767735685,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.18,0.1
3424999671003759663,645719,2019-07-23 15:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,25.15,0.1
9636173907507386995,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,38.22999999,0.1
4933775655881125421,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,27.86,0.1
3164477599292162252,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.66,0.1
16196707519413240255,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,23.47,0.1
7263597430476650213,640425,2019-07-08 20:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.6,0.1
15258655687199167245,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,35.79,0.1
1122560737616703842,637732,2019-07-01 07:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,25.24,0.1
5148634624018940704,637139,2019-06-29 15:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.66,0.1
3255471294381597347,636695,2019-06-28 09:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.75,0.1
13182957731405080049,634226,2019-06-21 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.23,0.1
16461201774613350834,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.54,0.1
7580988487990387500,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,56.37,0.1
588851773068406810,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,20.28,0.1
4350039185980880250,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,27.22,0.1
13894312713297051530,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.26,0.1
3353741573329102598,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,22.71,0.1
7901363670940472951,628866,2019-06-06 11:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.2,0.1
11933595451060153844,628570,2019-06-05 16:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,21.18,0.1
9790441145921155870,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,115.05,0.1
16918262940523634316,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MA-K8J8-A6PJ-898KK,24.23,0.1
