ID,Height,timestamp,Type,From,To,Amount,Fee
13931722997413511001,779610,2020-07-31 22:33:24,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
3121052046549751306,742176,2020-04-18 12:05:44,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.0441
8980167503432609136,739585,2020-04-11 06:14:38,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-CPC8-2JKD-PW8N-4LY8Z,9.0,0.0147
10981656443130786397,733924,2020-03-26 09:45:56,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-SHMM-45JR-FCBD-FXXV5,7.0,0.02205
12611952732568046607,733583,2020-03-25 11:26:29,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-SHMM-45JR-FCBD-FXXV5,1.0,0.0294
16261651370380549698,729973,2020-03-15 08:48:27,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-EVBQ-XRVL-2PUS-H5A67,5.0,0.0294
17231858280595667877,727790,2020-03-09 06:14:30,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-SHMM-45JR-FCBD-FXXV5,1.0,0.05145
9804454876860046393,727419,2020-03-08 05:27:38,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0294
10758969421400251844,725278,2020-03-02 05:12:23,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-RTPJ-NBVC-KFC4-FA9NC,8.0,0.0588
17545870367948188164,725206,2020-03-02 00:54:21,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-4LSK-LP2V-Q88J-FUUVC,17.0,0.03675
4083355303280234031,725104,2020-03-01 17:54:16,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-SHMM-45JR-FCBD-FXXV5,8.0,0.05145
15657404285939156038,723834,2020-02-27 04:43:10,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-SHMM-45JR-FCBD-FXXV5,2.0,0.02205
8036422406325823444,722077,2020-02-22 06:33:40,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-2SGA-PF6N-S6QT-A388X,14.0,0.00735
6874758496698842359,720747,2020-02-18 13:13:38,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-SHMM-45JR-FCBD-FXXV5,36.0,0.05145
8534740472114593628,719128,2020-02-14 00:45:12,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-6UUP-EAUU-GK2S-DWY3N,2.0,0.03675
14764564676259242686,718943,2020-02-13 12:38:09,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.02205
570811375124264942,718800,2020-02-13 02:40:58,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-SHMM-45JR-FCBD-FXXV5,4.0,0.0294
5917034981545128068,716250,2020-02-05 22:53:31,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
11397672244261995263,715189,2020-02-02 23:54:23,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-38BH-JK73-BMNK-9HRQE,2.0,0.03675
8976317809776731355,714565,2020-02-01 06:14:54,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-YCF9-HMS4-Z5VT-4533G,46.0,0.0294
13692447987876373613,714023,2020-01-30 17:48:19,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-SHMM-45JR-FCBD-FXXV5,2.0,0.0588
4838798081601179489,713964,2020-01-30 13:32:44,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-SHMM-45JR-FCBD-FXXV5,5.0,0.02205
14510389034460662,713942,2020-01-30 12:06:06,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-SHMM-45JR-FCBD-FXXV5,4.0,0.0294
16056365435637342095,713528,2020-01-29 08:25:04,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-SHMM-45JR-FCBD-FXXV5,1.0,0.03675
13717254119037932056,713461,2020-01-29 03:46:33,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-SHMM-45JR-FCBD-FXXV5,8.0,0.0441
15011797032241234983,713372,2020-01-28 21:55:12,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-384U-YMZL-3NB9-7W8YY,6.0,0.0588
12994671648206844695,713099,2020-01-28 03:33:39,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-SHMM-45JR-FCBD-FXXV5,2.0,0.03675
16334777722193140154,713076,2020-01-28 02:00:32,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-SHMM-45JR-FCBD-FXXV5,31.0,0.02205
18100394667907966386,712414,2020-01-26 05:53:05,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-SHMM-45JR-FCBD-FXXV5,3.0,0.0147
8478295739731631093,709335,2020-01-17 15:10:48,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.00735
10834934586763934468,708781,2020-01-16 02:22:23,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-SHMM-45JR-FCBD-FXXV5,1.0,0.02205
6854747919979351750,708733,2020-01-15 22:33:34,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-28DR-73N5-JSRD-5FJER,1.0,0.0294
10960363902085862063,708692,2020-01-15 20:14:35,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-4S6S-X37C-8295-BVZDY,1.0,0.0147
9355873657013024036,708623,2020-01-15 15:41:28,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-VRD6-UFXP-QE7M-4ZYDM,3.0,0.0147
9531147335472493176,708546,2020-01-15 10:15:28,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-EUUS-SY73-M4G2-CSESS,4.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHMM-45JR-FCBD-FXXV5,10.0,0.0441
