ID,Height,timestamp,Type,From,To,Amount,Fee
7607569578048262627,710992,2020-01-22 06:07:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YV9U-V5RQ-WFC8-46KXZ,0.0,0.03675
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YV9U-V5RQ-WFC8-46KXZ,1e-08,0.5439
10143100073584707866,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YV9U-V5RQ-WFC8-46KXZ,184.43071441,1.0
17779243069416324578,408127,2017-09-26 20:44:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YV9U-V5RQ-WFC8-46KXZ,302.75739771,1.0
4123199532886413082,402007,2017-09-09 17:58:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YV9U-V5RQ-WFC8-46KXZ,0.0,1.0
6515770906602736630,402004,2017-09-09 17:45:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YV9U-V5RQ-WFC8-46KXZ,305.56547876,1.0
7499662706938704257,396606,2017-08-25 15:07:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YV9U-V5RQ-WFC8-46KXZ,301.20842225,1.0
5292541156653760102,393663,2017-08-17 09:43:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-YV9U-V5RQ-WFC8-46KXZ,1084.2732499,1.0
16746297932395590295,391609,2017-08-11 15:43:51,Reward Recipient Assignment,S-YV9U-V5RQ-WFC8-46KXZ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13877295824549424677,391604,2017-08-11 15:18:02,Reward Recipient Assignment,S-YV9U-V5RQ-WFC8-46KXZ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4872010382829326656,387619,2017-07-31 11:51:12,Account Update,S-YV9U-V5RQ-WFC8-46KXZ,,0.0,1.0
3104816189786087065,386399,2017-07-28 03:05:41,Reward Recipient Assignment,S-YV9U-V5RQ-WFC8-46KXZ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9105101468704073864,386395,2017-07-28 02:49:27,Ordinary Payment,S-YDWP-KQQ3-L53F-2Y6WB,S-YV9U-V5RQ-WFC8-46KXZ,10.0,1.0
