ID,Height,timestamp,Type,From,To,Amount,Fee
980442897787124186,287322,2016-10-23 12:05:16,Ordinary Payment,S-7U8Q-KVQB-QZL3-H782K,S-SZQC-5Q8M-LFNH-4B6JZ,2378.0,1.0
2363173517356263905,282033,2016-10-08 17:28:07,Ask Order Placement,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
2752705345486063368,282033,2016-10-08 17:28:07,Ask Order Placement,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
14049235140210049664,282032,2016-10-08 17:24:40,Ask Order Placement,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
586121411329027045,282032,2016-10-08 17:24:40,Ask Order Placement,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
2135272739966316769,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7U8Q-KVQB-QZL3-H782K,12.53435453,1.0
1902088083402431244,274110,2016-09-16 13:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,14.94087915,1.0
1822360389652192534,273737,2016-09-15 11:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,25.20708476,1.0
17890926846985645264,271804,2016-09-10 02:34:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,37.27672032,1.0
18195940677315035098,271420,2016-09-09 01:01:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,41.87779764,1.0
12251794566147786661,271062,2016-09-08 00:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,135.63441822,1.0
16880120659158600561,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,50.01266319,1.0
15395724736161748860,270299,2016-09-05 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U8Q-KVQB-QZL3-H782K,5.0,1.0
10468114475210025317,270284,2016-09-05 19:34:33,Bid Order Placement,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
4278012185763362382,270284,2016-09-05 19:34:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,58.85501824,1.0
15024829570173735770,269882,2016-09-04 16:41:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,218.42545599,1.0
8580973599140431235,269460,2016-09-03 12:00:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,50.91573807,1.0
8076687325931543460,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7U8Q-KVQB-QZL3-H782K,17.44419029,1.0
14347131288091960469,268551,2016-08-31 23:08:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,15.55338299,1.0
450295697058079338,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,19.86702429,1.0
6766605692622366764,267810,2016-08-29 21:07:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,31.6968644,1.0
9761009049615869260,267444,2016-08-28 20:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,81.6777262,1.0
13544852306964877486,267082,2016-08-27 20:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,102.78080828,1.0
124333148248512498,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-7U8Q-KVQB-QZL3-H782K,42.8963909,1.0
15675400959910144647,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,40.34896385,1.0
12894168477526896353,266285,2016-08-25 14:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,179.61230319,1.0
12606294065262166695,265920,2016-08-24 15:09:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,63.26112155,1.0
5656516379611633864,265535,2016-08-23 12:25:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U8Q-KVQB-QZL3-H782K,54.29385607,1.0
162981394048955976,265159,2016-08-22 11:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U8Q-KVQB-QZL3-H782K,5.0,1.0
7309230122672021561,264562,2016-08-20 19:32:43,Reward Recipient Assignment,S-7U8Q-KVQB-QZL3-H782K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1368771556059034937,264173,2016-08-19 17:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U8Q-KVQB-QZL3-H782K,5.0,1.0
12313728964661649466,263443,2016-08-17 15:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U8Q-KVQB-QZL3-H782K,5.0,1.0
15605861338357713050,263442,2016-08-17 15:05:13,Bid Order Placement,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
12607293881761232362,263158,2016-08-16 19:52:02,Bid Order Placement,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
8456400178966995705,263055,2016-08-16 13:17:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U8Q-KVQB-QZL3-H782K,5.0,1.0
2356206405068307354,262952,2016-08-16 06:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U8Q-KVQB-QZL3-H782K,19557.82352941,1.0
11924038074133101224,262795,2016-08-15 19:32:46,Account Update,S-7U8Q-KVQB-QZL3-H782K,,0.0,1.0
1511727731842167589,262791,2016-08-15 19:23:17,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-7U8Q-KVQB-QZL3-H782K,4.0,1.0
16975556693254226204,262789,2016-08-15 19:19:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7U8Q-KVQB-QZL3-H782K,2.0,1.0
5700293870647924442,262789,2016-08-15 19:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U8Q-KVQB-QZL3-H782K,5.0,1.0
