ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K6DV-56WA-PMJ7-2KWYM,1e-08,0.24255
17629739867526483833,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,2.0,1.0001
10655601470261971281,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,1.0,1.0
11670732135761281049,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,1.0,3.0
319107978881919902,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,2.0,2.0
5688358808485088703,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,3.0,3.0
3628081705594342606,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,2.0,2.0
15312316085118436213,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,3.0,1.0
13380111223107323210,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,3.0,3.0
14540036984075566771,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,20.0,1.0
11619008705239668251,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,2.0,1.0
1617265654980836284,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,5.0,2.0
15134328323113206462,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,6.0,5.0
3695798108017390092,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,5.0,5.0
3420614371464987792,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,12.0,2.0
8200174922593134766,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,2.0,2.0
14899260354727047764,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,2.0,2.0
15587096727752862375,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,4.0,4.0
16305826538903591120,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6DV-56WA-PMJ7-2KWYM,2.0,1.0
10033686824617056157,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,2.0,1.0
7299998693441691822,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,2.0,1.0
9795470439982043820,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,2.0,1.0
10822871885750499716,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,5.0,2.0
5703631538559714339,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,5.0,2.0
12270097829259765352,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,11.0,2.0
5915713109217028481,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,14.0,2.0
17107141219052884416,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,8.0,2.0
3396842246483745165,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6DV-56WA-PMJ7-2KWYM,10.0,2.0
9101419231699733779,329273,2017-02-17 22:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6DV-56WA-PMJ7-2KWYM,3.0,1.0
3048235682800826769,328434,2017-02-15 14:08:48,Account Update,S-K6DV-56WA-PMJ7-2KWYM,,0.0,1.0
17418821764819316966,328422,2017-02-15 13:29:03,Account Update,S-K6DV-56WA-PMJ7-2KWYM,,0.0,1.0
359877949198945338,328420,2017-02-15 13:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6DV-56WA-PMJ7-2KWYM,3.0,1.0
