ID,Height,timestamp,Type,From,To,Amount,Fee
17097105963824955289,558683,2018-11-22 03:12:07,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-3TJW-R7K4-BAJ3-E2VZG,40.48948309,0.00735
14318453976275420639,557573,2018-11-18 23:40:59,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
3282167862684931021,557566,2018-11-18 23:18:24,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.00735
4959866040860909350,557559,2018-11-18 23:02:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.00735
3390055455772798039,557555,2018-11-18 22:53:52,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0147
10916396788242077929,557554,2018-11-18 22:53:18,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
9190113481623724315,557554,2018-11-18 22:53:18,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
11487030133066769488,557553,2018-11-18 22:52:48,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.0147
13543989065024364827,557553,2018-11-18 22:52:48,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
14977963767436987569,557553,2018-11-18 22:52:48,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
16073003949793808538,557541,2018-11-18 22:11:21,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0147
16981663662343970008,557541,2018-11-18 22:11:21,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
17932739073141922815,557541,2018-11-18 22:11:21,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0147
7120500236655926855,557541,2018-11-18 22:11:21,Ordinary Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0147
5371940691018120725,557539,2018-11-18 22:07:08,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0147
7911334323898792668,557539,2018-11-18 22:07:08,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-79VS-EJKQ-HR7C-GKMW6,0.00735,0.00735
13780209068457684753,557537,2018-11-18 21:56:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.02205
17615111806158045811,557536,2018-11-18 21:52:13,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
793770781872759077,557536,2018-11-18 21:52:13,Ordinary Payment,S-EWJM-A9WD-QW77-ACC4V,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0294
7477626347544683335,557536,2018-11-18 21:52:13,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0294
9556987401996552451,557535,2018-11-18 21:51:08,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0294
18117348829698835559,557535,2018-11-18 21:51:08,Ordinary Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0441
377703193582422184,557535,2018-11-18 21:51:08,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.03675
6520055797757393008,557526,2018-11-18 21:17:13,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.03675
7617798454057568036,557526,2018-11-18 21:17:13,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0441
16887297345364209811,557525,2018-11-18 21:15:58,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.05145
4516317661565091881,557430,2018-11-18 14:52:07,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0441
6343746128046208373,557328,2018-11-18 07:42:11,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-DAAR-V5XD-NTWY-6HD98,0.37475564,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DAAR-V5XD-NTWY-6HD98,1.37907502,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-DAAR-V5XD-NTWY-6HD98,1.71954508,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-DAAR-V5XD-NTWY-6HD98,1.55282412,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-DAAR-V5XD-NTWY-6HD98,1.61634947,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-DAAR-V5XD-NTWY-6HD98,2.17782724,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-DAAR-V5XD-NTWY-6HD98,0.96064345,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-DAAR-V5XD-NTWY-6HD98,0.40517681,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-DAAR-V5XD-NTWY-6HD98,0.76001359,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-DAAR-V5XD-NTWY-6HD98,0.14240002,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-DAAR-V5XD-NTWY-6HD98,1.11386856,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-DAAR-V5XD-NTWY-6HD98,1.39180184,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-DAAR-V5XD-NTWY-6HD98,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-DAAR-V5XD-NTWY-6HD98,1.09265563,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-DAAR-V5XD-NTWY-6HD98,0.00992472,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-DAAR-V5XD-NTWY-6HD98,2.03325377,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,,179.81725191,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-DAAR-V5XD-NTWY-6HD98,0.63104513,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-DAAR-V5XD-NTWY-6HD98,0.58022342,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-DAAR-V5XD-NTWY-6HD98,1.12081479,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-DAAR-V5XD-NTWY-6HD98,1.8688607,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-DAAR-V5XD-NTWY-6HD98,0.72844314,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-DAAR-V5XD-NTWY-6HD98,2.24039632,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-DAAR-V5XD-NTWY-6HD98,0.31106679,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-DAAR-V5XD-NTWY-6HD98,2.67225271,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-DAAR-V5XD-NTWY-6HD98,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-DAAR-V5XD-NTWY-6HD98,0.76039339,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-DAAR-V5XD-NTWY-6HD98,0.07398521,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-DAAR-V5XD-NTWY-6HD98,1.32304283,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-DAAR-V5XD-NTWY-6HD98,1.72599938,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-DAAR-V5XD-NTWY-6HD98,0.21742613,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-DAAR-V5XD-NTWY-6HD98,2.19698592,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-DAAR-V5XD-NTWY-6HD98,1.27160369,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-DAAR-V5XD-NTWY-6HD98,1.7451881,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-DAAR-V5XD-NTWY-6HD98,0.67443868,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-DAAR-V5XD-NTWY-6HD98,0.6563331,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-DAAR-V5XD-NTWY-6HD98,1.54919057,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-DAAR-V5XD-NTWY-6HD98,0.49515226,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-DAAR-V5XD-NTWY-6HD98,0.2940202,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-DAAR-V5XD-NTWY-6HD98,3.53470468,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-DAAR-V5XD-NTWY-6HD98,1.2116203,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-DAAR-V5XD-NTWY-6HD98,0.97629609,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-DAAR-V5XD-NTWY-6HD98,0.28226288,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DAAR-V5XD-NTWY-6HD98,0.05900234,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DAAR-V5XD-NTWY-6HD98,0.12964465,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-DAAR-V5XD-NTWY-6HD98,0.45012528,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DAAR-V5XD-NTWY-6HD98,0.25988039,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-DAAR-V5XD-NTWY-6HD98,0.1611928,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-DAAR-V5XD-NTWY-6HD98,0.1454984,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-DAAR-V5XD-NTWY-6HD98,0.44633878,0.0441
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-DAAR-V5XD-NTWY-6HD98,1.35000376,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-DAAR-V5XD-NTWY-6HD98,0.31976313,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-DAAR-V5XD-NTWY-6HD98,1.29593068,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-DAAR-V5XD-NTWY-6HD98,0.61033413,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-DAAR-V5XD-NTWY-6HD98,1.16020934,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-DAAR-V5XD-NTWY-6HD98,2.35498828,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-DAAR-V5XD-NTWY-6HD98,4.8030221,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-DAAR-V5XD-NTWY-6HD98,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-DAAR-V5XD-NTWY-6HD98,0.20702901,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DAAR-V5XD-NTWY-6HD98,0.14338958,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DAAR-V5XD-NTWY-6HD98,0.02658354,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-DAAR-V5XD-NTWY-6HD98,2.88064124,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DAAR-V5XD-NTWY-6HD98,0.59242424,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DAAR-V5XD-NTWY-6HD98,3.31419123,0.0294
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-DAAR-V5XD-NTWY-6HD98,0.84498875,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-DAAR-V5XD-NTWY-6HD98,2.1932598,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-DAAR-V5XD-NTWY-6HD98,0.57404044,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-DAAR-V5XD-NTWY-6HD98,2.39223042,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,,66.8097683,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-DAAR-V5XD-NTWY-6HD98,0.70282277,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-DAAR-V5XD-NTWY-6HD98,1.34596791,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-DAAR-V5XD-NTWY-6HD98,0.52196317,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-DAAR-V5XD-NTWY-6HD98,2.80089225,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DAAR-V5XD-NTWY-6HD98,0.39792476,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-DAAR-V5XD-NTWY-6HD98,0.72345985,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DAAR-V5XD-NTWY-6HD98,0.02900269,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,,9.31599659,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-DAAR-V5XD-NTWY-6HD98,2.08422897,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-DAAR-V5XD-NTWY-6HD98,6.98710651,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-DAAR-V5XD-NTWY-6HD98,1.34118278,0.0147
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-DAAR-V5XD-NTWY-6HD98,1.87241453,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-DAAR-V5XD-NTWY-6HD98,15.56804869,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-DAAR-V5XD-NTWY-6HD98,0.04432684,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-DAAR-V5XD-NTWY-6HD98,0.18421377,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DAAR-V5XD-NTWY-6HD98,0.74052745,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-DAAR-V5XD-NTWY-6HD98,7.98946909,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-DAAR-V5XD-NTWY-6HD98,2.36315922,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-DAAR-V5XD-NTWY-6HD98,1.05950792,0.03675
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-DAAR-V5XD-NTWY-6HD98,0.89921612,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-DAAR-V5XD-NTWY-6HD98,0.54149639,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-DAAR-V5XD-NTWY-6HD98,0.76845449,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-DAAR-V5XD-NTWY-6HD98,1.6337105,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-DAAR-V5XD-NTWY-6HD98,2.93608342,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-DAAR-V5XD-NTWY-6HD98,1.75890688,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-DAAR-V5XD-NTWY-6HD98,0.02393197,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-DAAR-V5XD-NTWY-6HD98,0.8577875,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-DAAR-V5XD-NTWY-6HD98,3.27776639,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-DAAR-V5XD-NTWY-6HD98,3.1594265,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-DAAR-V5XD-NTWY-6HD98,1.01746424,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-DAAR-V5XD-NTWY-6HD98,1.49791529,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DAAR-V5XD-NTWY-6HD98,10.78207636,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-DAAR-V5XD-NTWY-6HD98,8.83417505,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-DAAR-V5XD-NTWY-6HD98,1.77370757,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-DAAR-V5XD-NTWY-6HD98,0.27115085,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-DAAR-V5XD-NTWY-6HD98,6.93339048,0.0147
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,,76.01547472,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DAAR-V5XD-NTWY-6HD98,1.39334625,0.0294
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-DAAR-V5XD-NTWY-6HD98,4.29131699,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-DAAR-V5XD-NTWY-6HD98,9.39023358,0.0147
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-DAAR-V5XD-NTWY-6HD98,1.3538564,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-DAAR-V5XD-NTWY-6HD98,24.61700695,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-DAAR-V5XD-NTWY-6HD98,5.70315636,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-DAAR-V5XD-NTWY-6HD98,8.18375345,0.00735
11877640847296033661,540901,2018-10-03 07:57:47,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-L89M-V6XW-EH7A-B7D6V,38.72421305,0.00735
1504535140945315973,540857,2018-10-03 05:13:26,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-HLV8-8PLQ-CFJJ-2TF9L,0.19655655,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DAAR-V5XD-NTWY-6HD98,1.0,0.0294
10812302525514929830,540749,2018-10-02 21:45:46,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-4SQB-K76X-VZ4E-AWREQ,17.20588688,0.00735
3631637895568165196,540731,2018-10-02 20:51:10,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-2688-JM4H-H9T6-7VMDT,13.60661023,0.05145
5457089900263906733,540681,2018-10-02 17:34:48,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-ZNVT-6JZN-952F-6W99A,18.00741696,0.03675
14521675627599254937,540657,2018-10-02 15:49:29,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-DAAR-V5XD-NTWY-6HD98,235.5812922,0.0147
