ID,Height,timestamp,Type,From,To,Amount,Fee
1270965781497703954,558675,2018-11-22 01:54:04,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-3TJW-R7K4-BAJ3-E2VZG,185.66760795,0.00735
1768616390373887939,557572,2018-11-18 23:33:20,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
11123822363354511264,557564,2018-11-18 23:11:41,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.00735
6242817436335247688,557561,2018-11-18 23:06:34,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.00735
17370306797007599270,557554,2018-11-18 22:53:18,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0147
11644617974753379581,557553,2018-11-18 22:52:48,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.0147
14431744709538323113,557553,2018-11-18 22:52:48,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-EJLK-UUKS-4RWT-75993,0.00735,0.0147
2740732945731482950,557553,2018-11-18 22:52:48,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0147
3554749851778129181,557553,2018-11-18 22:52:48,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-JCVZ-ZKA6-BLSF-5F5M9,0.00735,0.0147
5144704190823294238,557553,2018-11-18 22:52:48,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.00735
5172135361575220453,557541,2018-11-18 22:11:21,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0147
15928325081684902639,557539,2018-11-18 22:07:08,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.00735
6650186239108862893,557539,2018-11-18 22:07:08,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-DFRQ-FHBJ-MGVA-3XLKH,0.00735,0.0147
12494187374557334258,557538,2018-11-18 21:59:20,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.02205
3421185298262651106,557538,2018-11-18 21:59:20,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0147
3820167179058771152,557538,2018-11-18 21:59:20,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.02205
17178503939187952354,557537,2018-11-18 21:56:20,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.02205
6109301468201521763,557537,2018-11-18 21:56:20,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.02205
9998144126847250390,557536,2018-11-18 21:52:13,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0294
1933131606759414483,557536,2018-11-18 21:52:13,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0294
4012937210039701530,557536,2018-11-18 21:52:13,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0294
4815421389217711849,557536,2018-11-18 21:52:13,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.02205
17735288888268982185,557535,2018-11-18 21:51:08,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.05145
990234256587191882,557535,2018-11-18 21:51:08,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-C6TS-29FQ-EX97-D446M,0.00735,0.0294
2540058467074798968,557535,2018-11-18 21:51:08,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0294
8894972694835050731,557535,2018-11-18 21:51:08,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.03675
3651543621666551016,557526,2018-11-18 21:17:13,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.0441
14022769803396392664,557525,2018-11-18 21:15:58,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0441
4222913476441857005,557525,2018-11-18 21:15:58,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0588
8322174473673473471,557525,2018-11-18 21:15:58,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0441
8807271666021189875,557525,2018-11-18 21:15:58,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0441
9136122912649103543,557525,2018-11-18 21:15:58,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.05145
1819681283873988592,557409,2018-11-18 13:05:03,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.05145
10654118487017737861,557375,2018-11-18 10:48:51,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.05145
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-7NVS-NQUA-STZZ-DVLYL,0.93391608,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-7NVS-NQUA-STZZ-DVLYL,1.26228593,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-7NVS-NQUA-STZZ-DVLYL,1.42968502,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-7NVS-NQUA-STZZ-DVLYL,1.62393695,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-7NVS-NQUA-STZZ-DVLYL,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-7NVS-NQUA-STZZ-DVLYL,1.2046337,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-7NVS-NQUA-STZZ-DVLYL,0.06755775,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-7NVS-NQUA-STZZ-DVLYL,1.55282412,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-7NVS-NQUA-STZZ-DVLYL,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-7NVS-NQUA-STZZ-DVLYL,0.37632684,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-7NVS-NQUA-STZZ-DVLYL,2.00352337,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-7NVS-NQUA-STZZ-DVLYL,0.52588417,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-7NVS-NQUA-STZZ-DVLYL,2.56843131,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-7NVS-NQUA-STZZ-DVLYL,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-7NVS-NQUA-STZZ-DVLYL,1.52127423,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-7NVS-NQUA-STZZ-DVLYL,0.31517874,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-7NVS-NQUA-STZZ-DVLYL,1.39962682,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-7NVS-NQUA-STZZ-DVLYL,0.37726693,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-7NVS-NQUA-STZZ-DVLYL,1.09268177,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-7NVS-NQUA-STZZ-DVLYL,2.03325377,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-7NVS-NQUA-STZZ-DVLYL,2.39530275,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-7NVS-NQUA-STZZ-DVLYL,2.14755701,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-7NVS-NQUA-STZZ-DVLYL,0.79457751,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-7NVS-NQUA-STZZ-DVLYL,1.98429906,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-7NVS-NQUA-STZZ-DVLYL,0.31106679,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-7NVS-NQUA-STZZ-DVLYL,0.65019403,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-7NVS-NQUA-STZZ-DVLYL,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-7NVS-NQUA-STZZ-DVLYL,1.31293863,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-7NVS-NQUA-STZZ-DVLYL,1.05671701,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-7NVS-NQUA-STZZ-DVLYL,1.54919057,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-7NVS-NQUA-STZZ-DVLYL,0.2940202,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-7NVS-NQUA-STZZ-DVLYL,0.10116053,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-7NVS-NQUA-STZZ-DVLYL,1.38456692,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-7NVS-NQUA-STZZ-DVLYL,0.98583464,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-7NVS-NQUA-STZZ-DVLYL,1.01271877,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-7NVS-NQUA-STZZ-DVLYL,3.61329784,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-7NVS-NQUA-STZZ-DVLYL,0.63380792,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-7NVS-NQUA-STZZ-DVLYL,1.8241087,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-7NVS-NQUA-STZZ-DVLYL,1.85840421,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-7NVS-NQUA-STZZ-DVLYL,2.36409155,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-7NVS-NQUA-STZZ-DVLYL,2.2148044,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-7NVS-NQUA-STZZ-DVLYL,0.99442706,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-7NVS-NQUA-STZZ-DVLYL,2.19089868,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-7NVS-NQUA-STZZ-DVLYL,1.03110062,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-7NVS-NQUA-STZZ-DVLYL,0.38970482,0.0147
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-7NVS-NQUA-STZZ-DVLYL,2.99756222,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-7NVS-NQUA-STZZ-DVLYL,1.3497393,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-7NVS-NQUA-STZZ-DVLYL,0.9183468,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-7NVS-NQUA-STZZ-DVLYL,0.13511806,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-7NVS-NQUA-STZZ-DVLYL,0.57342427,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-7NVS-NQUA-STZZ-DVLYL,2.39223042,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-7NVS-NQUA-STZZ-DVLYL,1.18498599,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-7NVS-NQUA-STZZ-DVLYL,1.71656367,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-7NVS-NQUA-STZZ-DVLYL,1.34016025,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-7NVS-NQUA-STZZ-DVLYL,0.82629405,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-7NVS-NQUA-STZZ-DVLYL,1.92830835,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-7NVS-NQUA-STZZ-DVLYL,3.79338814,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-7NVS-NQUA-STZZ-DVLYL,0.66435098,0.02205
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-7NVS-NQUA-STZZ-DVLYL,0.2272801,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-7NVS-NQUA-STZZ-DVLYL,2.08422897,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-7NVS-NQUA-STZZ-DVLYL,1.89754521,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-7NVS-NQUA-STZZ-DVLYL,5.96494214,0.0147
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-7NVS-NQUA-STZZ-DVLYL,0.96466729,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-7NVS-NQUA-STZZ-DVLYL,2.07275669,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-7NVS-NQUA-STZZ-DVLYL,1.79886125,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-7NVS-NQUA-STZZ-DVLYL,4.7837157,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-7NVS-NQUA-STZZ-DVLYL,0.76845449,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-7NVS-NQUA-STZZ-DVLYL,7.86084701,0.0294
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-7NVS-NQUA-STZZ-DVLYL,0.49458906,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-7NVS-NQUA-STZZ-DVLYL,0.34429028,0.0441
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-7NVS-NQUA-STZZ-DVLYL,0.77331022,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-7NVS-NQUA-STZZ-DVLYL,3.75338717,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-7NVS-NQUA-STZZ-DVLYL,0.05152842,0.0441
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-7NVS-NQUA-STZZ-DVLYL,2.45984113,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-7NVS-NQUA-STZZ-DVLYL,14.67237848,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-7NVS-NQUA-STZZ-DVLYL,2.0479022,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-7NVS-NQUA-STZZ-DVLYL,4.79500987,0.0294
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-7NVS-NQUA-STZZ-DVLYL,2.22036645,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-7NVS-NQUA-STZZ-DVLYL,8.00183517,0.0147
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-7NVS-NQUA-STZZ-DVLYL,7.91001023,0.0147
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-7NVS-NQUA-STZZ-DVLYL,2.35869096,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-7NVS-NQUA-STZZ-DVLYL,6.58030024,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-7NVS-NQUA-STZZ-DVLYL,5.00497251,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-7NVS-NQUA-STZZ-DVLYL,16.45522464,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-7NVS-NQUA-STZZ-DVLYL,0.98768,0.02205
5415062485142776272,540805,2018-10-03 01:49:12,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.74837914,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7NVS-NQUA-STZZ-DVLYL,1.0,0.0294
