ID,Height,timestamp,Type,From,To,Amount,Fee
1897788691350197453,466431,2018-03-08 21:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7PN-Z6XS-CAV7-ENELJ,100.02784575,1.0
6588896650103999591,453586,2018-01-31 23:54:06,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6613860360613532367,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,50.01999999,1.0
3462277423087787105,447223,2018-01-14 05:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,546.32,1.0
15055556507282872172,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,54.44,1.0
9897943169435176981,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,51.94,1.0
14547522638206396327,440566,2017-12-26 13:55:53,Ordinary Payment,S-N7PN-Z6XS-CAV7-ENELJ,S-4ZMP-V95R-SAVG-AM3UF,1047.0,1.0
12807189209912864835,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,50.48,1.0
14188318914505906988,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,51.69,1.0
11043770693132514580,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,51.66,1.0
1734849081017773180,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,50.98,1.0
11086315385365311016,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,62.92,1.0
17001521072161331604,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,51.69,1.0
3951378787924289638,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N7PN-Z6XS-CAV7-ENELJ,23.32088859,1.0
18199256694462163391,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N7PN-Z6XS-CAV7-ENELJ,23.7912175,1.0
4111941940736927140,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,50.09,1.0
11862242141123020979,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N7PN-Z6XS-CAV7-ENELJ,23.42075,1.0
18396602476774826236,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,8.0,1.0
7729332976504608243,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,58.59,1.0
9720874804206239700,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,51.05,1.0
3083040671032005493,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,17.0,1.0
4242272610136421958,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,10.62,1.0
7597837471812946325,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,51.24,1.0
10443189149966865041,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N7PN-Z6XS-CAV7-ENELJ,9.0,1.0
14871591033688538374,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,38.0,1.0
9531847113613698636,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N7PN-Z6XS-CAV7-ENELJ,18.0,1.0
2504612783731942697,394676,2017-08-20 06:13:15,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9354122258535678920,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,3.58967566,1.0
2470228179775318149,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,3.54238085,1.0
2538275736697907306,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,3.74139621,1.0
10126596512551390167,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,4.53151403,1.0
15626269132650805265,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,1.47776605,1.0
10526718577421053237,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,20.73994528,1.0
10866790547017590511,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,18.43313962,1.0
15783872743449163808,389171,2017-08-04 20:19:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N7PN-Z6XS-CAV7-ENELJ,3.69901163,1.0
12231488745763341094,388727,2017-08-03 14:45:26,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8415433899124388206,388722,2017-08-03 14:26:21,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16960283874835521272,388717,2017-08-03 13:42:36,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12001105108412606764,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,0.00218284,1.0
14017346842999841273,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,74.73033724,1.0
6492504868409278875,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,134.97351301,1.0
17213261603354490850,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,51.84432569,1.0
17914307972278575352,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,9.52197396,1.0
3327238772796583014,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,12.92943133,1.0
15161470190333526768,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,4.90943438,1.0
5889199755075795852,382482,2017-07-16 16:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7PN-Z6XS-CAV7-ENELJ,2.10062631,1.0
10016849452638471127,382101,2017-07-15 15:27:46,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10783647565703207123,381903,2017-07-15 02:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PN-Z6XS-CAV7-ENELJ,1.0,1.0
2931142725903377627,375466,2017-06-27 02:29:14,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5108612820087889650,375464,2017-06-27 02:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7PN-Z6XS-CAV7-ENELJ,1.0,1.0
2518949081713210913,375372,2017-06-26 20:16:45,Reward Recipient Assignment,S-N7PN-Z6XS-CAV7-ENELJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12046503195562401210,375369,2017-06-26 20:07:50,Ordinary Payment,S-JLDD-3EHF-FAKZ-3K247,S-N7PN-Z6XS-CAV7-ENELJ,1.0,1.0
