ID,Height,timestamp,Type,From,To,Amount,Fee
75987524313027214,558683,2018-11-22 03:12:07,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-3TJW-R7K4-BAJ3-E2VZG,201.73773709,0.00735
3175781910037588290,557573,2018-11-18 23:40:59,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.00735
15254151831513505689,557572,2018-11-18 23:33:20,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.00735
14640102937209282377,557566,2018-11-18 23:18:24,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
998913556943794666,557566,2018-11-18 23:18:24,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
6641907776339205818,557564,2018-11-18 23:11:41,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.00735
7945553412877195815,557564,2018-11-18 23:11:41,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.00735
4345494717540571866,557554,2018-11-18 22:53:18,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.0147
9134981576112144061,557554,2018-11-18 22:53:18,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.00735
18250944230461329305,557551,2018-11-18 22:40:33,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0147
11314057752714854952,557541,2018-11-18 22:11:21,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.0147
12175306919403288207,557541,2018-11-18 22:11:21,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.0147
7315087172256424286,557541,2018-11-18 22:11:21,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0147
7502744226151895350,557541,2018-11-18 22:11:21,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.0147
8904912182337039555,557541,2018-11-18 22:11:21,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.00735
2162737433562378097,557539,2018-11-18 22:07:08,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-QLAN-DZPV-V3BG-B5KCJ,0.00735,0.0147
3931259828615945389,557537,2018-11-18 21:56:20,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.02205
771419249554316691,557536,2018-11-18 21:52:13,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.02205
5945082727421960904,557525,2018-11-18 21:15:58,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.05145
13585214847914285535,557490,2018-11-18 18:57:51,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.0588
6908876450964517340,557475,2018-11-18 17:49:05,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.0588
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-BE4M-A7Y9-VLTJ-A3HRZ,2.54474253,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-BE4M-A7Y9-VLTJ-A3HRZ,1.35797816,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-BE4M-A7Y9-VLTJ-A3HRZ,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-BE4M-A7Y9-VLTJ-A3HRZ,1.54968182,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-BE4M-A7Y9-VLTJ-A3HRZ,1.60257791,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-BE4M-A7Y9-VLTJ-A3HRZ,0.57280458,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-BE4M-A7Y9-VLTJ-A3HRZ,3.70355906,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-BE4M-A7Y9-VLTJ-A3HRZ,1.61634947,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-BE4M-A7Y9-VLTJ-A3HRZ,2.17782724,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-BE4M-A7Y9-VLTJ-A3HRZ,0.57582551,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-BE4M-A7Y9-VLTJ-A3HRZ,0.18636894,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-BE4M-A7Y9-VLTJ-A3HRZ,0.28857856,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-BE4M-A7Y9-VLTJ-A3HRZ,1.63144667,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-BE4M-A7Y9-VLTJ-A3HRZ,1.1177586,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-BE4M-A7Y9-VLTJ-A3HRZ,0.37726693,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-BE4M-A7Y9-VLTJ-A3HRZ,1.91964244,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-BE4M-A7Y9-VLTJ-A3HRZ,1.55585561,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-BE4M-A7Y9-VLTJ-A3HRZ,0.39135827,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-BE4M-A7Y9-VLTJ-A3HRZ,1.02694082,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-BE4M-A7Y9-VLTJ-A3HRZ,2.67225271,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-BE4M-A7Y9-VLTJ-A3HRZ,1.6326154,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-BE4M-A7Y9-VLTJ-A3HRZ,1.55647075,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-BE4M-A7Y9-VLTJ-A3HRZ,1.92099161,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-BE4M-A7Y9-VLTJ-A3HRZ,1.24111278,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-BE4M-A7Y9-VLTJ-A3HRZ,0.11479687,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-BE4M-A7Y9-VLTJ-A3HRZ,2.37148014,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-BE4M-A7Y9-VLTJ-A3HRZ,0.14480225,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-BE4M-A7Y9-VLTJ-A3HRZ,2.19698592,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-BE4M-A7Y9-VLTJ-A3HRZ,1.50842001,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-BE4M-A7Y9-VLTJ-A3HRZ,1.49620306,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-BE4M-A7Y9-VLTJ-A3HRZ,0.03377191,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-BE4M-A7Y9-VLTJ-A3HRZ,3.09750862,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-BE4M-A7Y9-VLTJ-A3HRZ,1.03732991,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-BE4M-A7Y9-VLTJ-A3HRZ,1.37497192,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-BE4M-A7Y9-VLTJ-A3HRZ,1.10361573,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-BE4M-A7Y9-VLTJ-A3HRZ,1.77645671,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BE4M-A7Y9-VLTJ-A3HRZ,4.07393319,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-BE4M-A7Y9-VLTJ-A3HRZ,1.62266398,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BE4M-A7Y9-VLTJ-A3HRZ,0.36016037,0.0147
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-BE4M-A7Y9-VLTJ-A3HRZ,0.29599388,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-BE4M-A7Y9-VLTJ-A3HRZ,0.13039368,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-BE4M-A7Y9-VLTJ-A3HRZ,0.3233113,0.0147
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-BE4M-A7Y9-VLTJ-A3HRZ,0.15100536,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-BE4M-A7Y9-VLTJ-A3HRZ,1.62399912,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-BE4M-A7Y9-VLTJ-A3HRZ,1.33914324,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-BE4M-A7Y9-VLTJ-A3HRZ,1.05250556,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BE4M-A7Y9-VLTJ-A3HRZ,11.3119069,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-BE4M-A7Y9-VLTJ-A3HRZ,2.30671628,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-BE4M-A7Y9-VLTJ-A3HRZ,1.03886208,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-BE4M-A7Y9-VLTJ-A3HRZ,0.57342427,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-BE4M-A7Y9-VLTJ-A3HRZ,1.69703176,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BE4M-A7Y9-VLTJ-A3HRZ,1.06271274,0.0147
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-BE4M-A7Y9-VLTJ-A3HRZ,5.13782755,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-BE4M-A7Y9-VLTJ-A3HRZ,0.09960706,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-BE4M-A7Y9-VLTJ-A3HRZ,1.34016025,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-BE4M-A7Y9-VLTJ-A3HRZ,1.90770492,0.00735
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-BE4M-A7Y9-VLTJ-A3HRZ,0.23936417,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-BE4M-A7Y9-VLTJ-A3HRZ,2.50731813,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-BE4M-A7Y9-VLTJ-A3HRZ,1.43962369,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-BE4M-A7Y9-VLTJ-A3HRZ,0.94110671,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BE4M-A7Y9-VLTJ-A3HRZ,0.09223759,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BE4M-A7Y9-VLTJ-A3HRZ,0.80804313,0.0441
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BE4M-A7Y9-VLTJ-A3HRZ,0.1399204,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-BE4M-A7Y9-VLTJ-A3HRZ,2.95762419,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-BE4M-A7Y9-VLTJ-A3HRZ,4.2747388,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-BE4M-A7Y9-VLTJ-A3HRZ,1.06181467,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-BE4M-A7Y9-VLTJ-A3HRZ,3.12577521,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-BE4M-A7Y9-VLTJ-A3HRZ,0.86651066,0.0294
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BE4M-A7Y9-VLTJ-A3HRZ,1.87241453,0.02205
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-BE4M-A7Y9-VLTJ-A3HRZ,0.29325245,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-BE4M-A7Y9-VLTJ-A3HRZ,0.79145967,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BE4M-A7Y9-VLTJ-A3HRZ,4.71590506,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-BE4M-A7Y9-VLTJ-A3HRZ,2.27341373,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-BE4M-A7Y9-VLTJ-A3HRZ,0.29905959,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-BE4M-A7Y9-VLTJ-A3HRZ,2.42113404,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-BE4M-A7Y9-VLTJ-A3HRZ,0.5208936,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-BE4M-A7Y9-VLTJ-A3HRZ,1.26301227,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-BE4M-A7Y9-VLTJ-A3HRZ,1.60082106,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-BE4M-A7Y9-VLTJ-A3HRZ,0.8577875,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-BE4M-A7Y9-VLTJ-A3HRZ,0.44326675,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-BE4M-A7Y9-VLTJ-A3HRZ,3.27776639,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-BE4M-A7Y9-VLTJ-A3HRZ,0.87531303,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-BE4M-A7Y9-VLTJ-A3HRZ,3.22512575,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BE4M-A7Y9-VLTJ-A3HRZ,0.23354977,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-BE4M-A7Y9-VLTJ-A3HRZ,2.81710869,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-BE4M-A7Y9-VLTJ-A3HRZ,0.34060305,0.03675
4469122368223853448,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-BE4M-A7Y9-VLTJ-A3HRZ,0.19733867,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-BE4M-A7Y9-VLTJ-A3HRZ,4.00186015,0.03675
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-BE4M-A7Y9-VLTJ-A3HRZ,3.10428541,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-BE4M-A7Y9-VLTJ-A3HRZ,0.05152842,0.0441
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-BE4M-A7Y9-VLTJ-A3HRZ,3.89554556,0.02205
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-BE4M-A7Y9-VLTJ-A3HRZ,5.00497251,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-BE4M-A7Y9-VLTJ-A3HRZ,17.74067541,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-BE4M-A7Y9-VLTJ-A3HRZ,8.18375345,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BE4M-A7Y9-VLTJ-A3HRZ,23.17543137,0.00735
6399579052446718870,540853,2018-10-03 04:40:35,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-BE4M-A7Y9-VLTJ-A3HRZ,0.5,0.06615
9456191339037227231,540836,2018-10-03 03:59:10,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-DXTR-PCZ4-SQJH-8NKB5,0.49017153,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BE4M-A7Y9-VLTJ-A3HRZ,1.0,0.0294
3723746161817873466,540712,2018-10-02 19:21:18,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-WBYT-4GN7-XXBA-2GB3Y,0.04036227,0.00735
16339788674973365495,540659,2018-10-02 15:58:07,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-BE4M-A7Y9-VLTJ-A3HRZ,0.30742996,0.0147
