ID,Height,timestamp,Type,From,To,Amount,Fee
13617009590573536193,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L99D-JEUG-BG3D-5598M,1e-07,1.0
10518213218043104710,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L99D-JEUG-BG3D-5598M,1e-07,1.0
15850138889508843841,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L99D-JEUG-BG3D-5598M,0.0,1.0
5188871289477371397,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
10465110502240969040,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
2224585917777184566,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
8610483778587548433,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
15899887739825052339,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
4821289308283652171,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
17215762599562448144,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
11621979255539891560,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,1.0,1.0
17641127995335368363,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,1.0,1.0
2533203787139843101,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L99D-JEUG-BG3D-5598M,0.0,1.0
17080928716260002795,349920,2017-04-16 16:14:08,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-9HMZ-E5XX-Q8WX-28K5Q,270.0,1.0
13155475626260976741,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L99D-JEUG-BG3D-5598M,0.00166904,1.0
4723025965199216382,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,2.0,1.0001
6765427135713058737,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,1.0,1.0
9995838410811488265,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,1.0,3.0
12088252411175139886,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,2.0,2.0
4845099826497947459,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,3.0,3.0
9574249265663018222,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,2.0,2.0
5946339603155506020,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,3.0,1.0
5429100281747075290,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,3.0,3.0
9753456751920564693,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,20.0,1.0
14472918127420263128,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,2.0,1.0
14329985969957592457,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,5.0,2.0
18318565779650639729,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,6.0,5.0
7568738646145309304,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,5.0,5.0
14575957011674731263,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,12.0,2.0
2576250492920735246,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,2.0,2.0
1827515570762023215,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,2.0,2.0
12617514386792276977,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,4.0,4.0
10948739505510978067,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L99D-JEUG-BG3D-5598M,2.0,1.0
13891369127476610048,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,2.0,1.0
3997456408549743301,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,2.0,1.0
550441258788360274,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,2.0,1.0
1146749342701673351,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,5.0,2.0
1541750662174731312,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,5.0,2.0
1423364865233984146,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,11.0,2.0
1052048451547773182,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,14.0,2.0
9965383994601308829,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,8.0,2.0
15576516276709456211,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,10.0,2.0
9545207501802948302,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,2.0,2.0
11610913735856823838,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,3.0,2.0
7019639113637893097,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,10.0,6.0
1321876243880899695,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,10.0,6.0
5859999928659468114,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,6.0,6.0
460644612119716400,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,5.0,1.0
4570360129055885197,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,5.0,1.0
13184216620139082645,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,12.0,1.0
12154832439982322316,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,7.0,3.0
3980018073665106678,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,10.0,3.0
14191193329883757753,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,10.0,3.0
5728458025617628239,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,20.0,1.0
13744356517868343517,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,10.0,1.0
9108054186780138804,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,15.0,1.0
9676569497754292262,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L99D-JEUG-BG3D-5598M,10.0,1.0
2738913492530799888,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L99D-JEUG-BG3D-5598M,0.00633424,1.0
6832987868019384133,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L99D-JEUG-BG3D-5598M,0.002384,1.0
7424323156902073491,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-L99D-JEUG-BG3D-5598M,0.0,1.0
16858755162751555760,273146,2016-09-13 19:57:38,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-3HMX-TREJ-T8S9-A3G2T,383877.0,1.0
15512896917665139761,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-L99D-JEUG-BG3D-5598M,0.0,1.0
16394541059067664030,103456,2015-05-27 19:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.12638,1.0
10874609740713541383,101624,2015-05-22 16:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.12638,1.0
8064101786454420957,100728,2015-05-20 04:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.12638,1.0
17303198186516162602,99536,2015-05-16 20:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.12638,1.0
15175475683556893913,98014,2015-05-12 14:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.12638,1.0
17974954371945327287,97342,2015-05-10 17:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.9486,1.0
2416898520106534836,95576,2015-05-05 19:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
3245388726790923404,94358,2015-05-02 09:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
12459370230562126585,93930,2015-05-01 04:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
1920996797406984360,92937,2015-04-28 10:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
13658677994134769778,92797,2015-04-28 00:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,262.30346,1.0
7156336676295198891,92697,2015-04-27 17:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.55148,1.0
4320167795108158650,92601,2015-04-27 11:18:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.55148,1.0
17768420280407607137,92413,2015-04-26 23:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
12410686364906771113,92300,2015-04-26 15:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
14676780165839993569,92158,2015-04-26 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
6445256884087286068,92053,2015-04-25 23:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
2994382171923373537,91921,2015-04-25 13:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
9600945934842328520,91828,2015-04-25 07:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
10313447564101934930,91708,2015-04-24 23:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
15767213264438404855,91605,2015-04-24 16:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
11878213104863601715,91409,2015-04-24 03:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.55148,1.0
3038781254897877487,91258,2015-04-23 17:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.55148,1.0
1399291230181620402,91085,2015-04-23 05:12:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
14029720106851492062,90747,2015-04-22 06:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
13859493507417018230,90614,2015-04-21 22:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.55148,1.0
9139339081941241642,90479,2015-04-21 12:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
13127254880315853083,90251,2015-04-20 21:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.80478,1.0
4434611633060771568,90108,2015-04-20 12:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.55412,1.0
15097604156121729801,90065,2015-04-20 09:15:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,307.8127,1.0
17995600253142526392,90007,2015-04-20 05:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,262.30346,1.0
11080486995966718214,89947,2015-04-20 01:16:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,285.05808,1.0
6825768681677873829,89935,2015-04-20 00:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,281.80742,1.0
5824486690629172843,89784,2015-04-19 14:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
15660748019114196899,89755,2015-04-19 12:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,291.5594,1.0
2681882467370821965,89741,2015-04-19 11:48:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.55412,1.0
2589330016439805480,89650,2015-04-19 05:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
9953309815747873209,89623,2015-04-19 03:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
5158145729085651148,89536,2015-04-18 21:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,262.30346,1.0
18361984201380146084,89494,2015-04-18 18:57:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.80478,1.0
9658930284634837384,89428,2015-04-18 14:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
2068085392082993026,89366,2015-04-18 10:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
1621759106225417161,89298,2015-04-18 06:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.55412,1.0
4836717460954037566,89256,2015-04-18 02:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
17004107867877091164,89211,2015-04-17 23:51:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05544,1.0
9722012789171988069,89158,2015-04-17 20:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,262.30346,1.0
6428651123203799936,89108,2015-04-17 17:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,281.80742,1.0
10471030525328772453,89020,2015-04-17 11:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
2460679778557228803,88905,2015-04-17 03:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
14160899315466083108,88876,2015-04-17 01:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05544,1.0
3198349183900251031,88810,2015-04-16 21:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.3061,1.0
16540493645642977579,88717,2015-04-16 14:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.80478,1.0
15084293281144546936,88624,2015-04-16 08:33:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,291.5594,1.0
13508839247446242738,88589,2015-04-16 06:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,285.05808,1.0
5861156586977160814,88523,2015-04-16 01:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.30874,1.0
3085285346104280918,88380,2015-04-15 16:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05544,1.0
4968323611700735533,88318,2015-04-15 11:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
10120428750456002017,88287,2015-04-15 09:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.55148,1.0
10253668388646099669,88227,2015-04-15 06:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
1755485253001803064,88143,2015-04-15 00:38:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
8308253418064011645,88080,2015-04-14 19:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,262.30346,1.0
13941066522057061340,88003,2015-04-14 15:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.55676,1.0
10635024664870613391,87915,2015-04-14 09:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,262.30346,1.0
748327635086741145,87898,2015-04-14 08:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,301.31138,1.0
6700748943481249128,87835,2015-04-14 03:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.55676,1.0
3484908095914400937,87792,2015-04-14 00:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05544,1.0
14873279724790820050,87692,2015-04-13 18:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
4219499219829712360,87615,2015-04-13 12:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.3061,1.0
13260383864780669994,87551,2015-04-13 08:14:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,281.80742,1.0
16681974555386297459,87487,2015-04-13 04:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.55676,1.0
6599384699152846561,87424,2015-04-12 23:58:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
1810071999714330409,87360,2015-04-12 20:10:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.0528,1.0
3183397670588977651,87280,2015-04-12 14:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05544,1.0
426149054422091700,87208,2015-04-12 09:33:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
9583124226636425767,87176,2015-04-12 07:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05544,1.0
1033115594194631971,87121,2015-04-12 04:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.55148,1.0
17946958822837607045,87035,2015-04-11 21:58:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.3061,1.0
5170841387268514504,86920,2015-04-11 14:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.55676,1.0
9874214065326699796,86887,2015-04-11 12:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.80478,1.0
12402099068755261076,86835,2015-04-11 08:31:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,281.80742,1.0
9774729877052782975,86751,2015-04-11 02:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.55412,1.0
16579702344523259246,86688,2015-04-10 22:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.30874,1.0
17698166871825310907,86637,2015-04-10 19:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.55676,1.0
8400458751526293292,86573,2015-04-10 15:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.30082,1.0
13390159801760158587,86442,2015-04-10 06:09:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.80214,1.0
13346700665264271284,86402,2015-04-10 03:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.7336,1.0
1985116509525035861,86348,2015-04-10 00:03:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.04692,1.0
15747565261769938019,86270,2015-04-09 18:43:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.7336,1.0
3838418983194696862,86241,2015-04-09 17:10:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.89026,1.0
15242126939013475586,86163,2015-04-09 11:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,269.31193,1.0
18350857903370520275,86110,2015-04-09 07:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.20358,1.0
5841739299317773327,86046,2015-04-09 03:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.62525,1.0
8607165584589035692,85969,2015-04-08 22:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.89026,1.0
12298550068782786387,85859,2015-04-08 14:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,269.31193,1.0
10757814426809359761,85803,2015-04-08 11:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.04692,1.0
12074009693459789524,85729,2015-04-08 06:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.20358,1.0
8175927078382611223,85659,2015-04-08 01:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.89026,1.0
14141021469508730973,85599,2015-04-07 21:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,252.20358,1.0
2229825420486324635,85529,2015-04-07 17:12:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.42028,1.0
694718436489131591,85491,2015-04-07 14:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.62525,1.0
10270957166536220612,85454,2015-04-07 11:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.7336,1.0
9185558366756404769,85346,2015-04-07 03:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.15527,1.0
