ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMLB-W5PC-LKR2-46PYC,1e-08,0.3528
12113673652023026959,382922,2017-07-17 22:29:57,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8835054731746798168,382917,2017-07-17 22:09:17,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5212888156481612693,382912,2017-07-17 21:46:37,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7660547585091076782,382907,2017-07-17 21:08:19,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14394644282909926693,382902,2017-07-17 20:53:43,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17085903733997291051,382897,2017-07-17 20:32:10,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1864141015697082104,382892,2017-07-17 20:15:01,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16303814095382659271,382887,2017-07-17 20:00:12,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
81089900990264901,380394,2017-07-10 20:40:42,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3522292430226930215,380351,2017-07-10 17:37:00,Reward Recipient Assignment,S-MMLB-W5PC-LKR2-46PYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18011684447501915038,380336,2017-07-10 16:57:45,Account Update,S-MMLB-W5PC-LKR2-46PYC,,0.0,1.0
13553843777889867024,379355,2017-07-07 23:14:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MMLB-W5PC-LKR2-46PYC,5.0,1.0
14262175680803465686,379354,2017-07-07 23:11:45,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MMLB-W5PC-LKR2-46PYC,2.0,1.0
10473373911993976108,379345,2017-07-07 22:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLB-W5PC-LKR2-46PYC,244.9814433,1.0
8822362654305211309,379340,2017-07-07 22:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMLB-W5PC-LKR2-46PYC,1.0,1.0
