ID,Height,timestamp,Type,From,To,Amount,Fee
17131785305785924148,779756,2020-08-01 08:04:15,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0735
8718610528721628531,742104,2020-04-18 07:14:01,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-8F4P-QFQU-C8ET-7ULW2,13.0,0.0294
11078000072001544085,741390,2020-04-16 07:27:55,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-RAPL-WM73-PZT9-737UT,11.0,0.05145
11203324084641817206,741298,2020-04-16 00:56:31,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-LBBF-3B58-3J3G-G6S8Q,3.0,0.03675
13480021033725201598,740784,2020-04-14 14:45:44,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-RAPL-WM73-PZT9-737UT,1.0,0.05145
17669692951614139893,740202,2020-04-12 23:26:08,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-RAPL-WM73-PZT9-737UT,1.0,0.0294
12753979013553765462,740060,2020-04-12 14:01:01,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-RAPL-WM73-PZT9-737UT,2.0,0.03675
17932985691389053243,739698,2020-04-11 13:33:59,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-RAPL-WM73-PZT9-737UT,2.0,0.0441
1126278651518833017,738602,2020-04-08 12:12:16,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-RAPL-WM73-PZT9-737UT,2.0,0.03675
9229887200120754909,738136,2020-04-07 04:35:45,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-RD7T-8Q7B-UVTZ-6VVHU,5.0,0.05145
16144728207372414418,737762,2020-04-06 03:23:30,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-PTZD-2FKT-XCZB-4PHZG,25.0,0.03675
4874601560854880882,737165,2020-04-04 11:22:59,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-ZQ95-BWE8-34KX-7HKLD,25.0,0.05145
6751331578131589405,736935,2020-04-03 20:13:31,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-RAPL-WM73-PZT9-737UT,5.0,0.0294
8182794119749154137,736585,2020-04-02 20:46:16,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-RAPL-WM73-PZT9-737UT,48.0,0.0441
13426157092525899879,736548,2020-04-02 17:54:54,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-HLWV-R5JM-J9JX-2D68E,7.0,0.0294
15203854690207284564,733773,2020-03-25 23:53:08,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-RAPL-WM73-PZT9-737UT,1.0,0.0147
3795173395800181246,733489,2020-03-25 04:45:42,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-SU76-HD4Q-VRG2-5GFEF,3.0,0.03675
2295094496054373030,733224,2020-03-24 11:18:52,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-RAPL-WM73-PZT9-737UT,1.0,0.0588
13976504998441787975,732303,2020-03-21 21:10:42,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-RAPL-WM73-PZT9-737UT,1.0,0.05145
1204313005857450683,732277,2020-03-21 19:48:55,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-RAPL-WM73-PZT9-737UT,3.0,0.0588
10351337936211718608,729200,2020-03-13 05:07:31,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-XNWX-RTPJ-6M9D-8VW7F,10.0,0.0147
9184659719337476265,728082,2020-03-10 01:51:17,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-RAPL-WM73-PZT9-737UT,10.0,0.0441
16570951561262429811,726583,2020-03-05 21:07:22,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-RAPL-WM73-PZT9-737UT,7.0,0.05145
12619989274227169273,726351,2020-03-05 05:33:53,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.0441
6677057325938991593,726041,2020-03-04 08:57:05,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-J4S4-BKCC-ZY28-8Y3BV,14.0,0.0441
18086536729164350027,724858,2020-03-01 01:35:49,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-RAPL-WM73-PZT9-737UT,8.0,0.02205
10624184286032269698,724057,2020-02-27 19:32:05,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-RAPL-WM73-PZT9-737UT,4.0,0.03675
3703256431430680825,723796,2020-02-27 01:54:57,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-RAPL-WM73-PZT9-737UT,4.0,0.02205
4348275113328631208,722471,2020-02-23 08:44:24,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-CRV7-B76T-LV6L-C53HU,1.0,0.02205
2836435060809263621,722257,2020-02-22 18:52:27,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-RAPL-WM73-PZT9-737UT,1.0,0.0588
14889626321051146535,719927,2020-02-16 05:52:27,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.03675
12630564039195889503,719106,2020-02-13 23:24:54,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-CEK9-NBKY-NVWX-DJBRM,3.0,0.0147
9780456259673701498,718238,2020-02-11 12:39:58,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-RAPL-WM73-PZT9-737UT,1.0,0.02205
12565783956471315644,716602,2020-02-06 22:33:14,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-XNAQ-4VJE-KCGQ-4QXU7,4.0,0.0147
9847711381913426401,715934,2020-02-05 01:51:18,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-Z3M6-T6QL-C9PY-4BVMQ,4.0,0.03675
7516203064437804901,715609,2020-02-04 04:06:39,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-RAPL-WM73-PZT9-737UT,2.0,0.05145
14442985452772042099,713811,2020-01-30 03:26:04,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-RAPL-WM73-PZT9-737UT,1.0,0.03675
6400019977841335330,713575,2020-01-29 11:46:51,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-RAPL-WM73-PZT9-737UT,7.0,0.05145
1520743753901090095,713557,2020-01-29 10:35:44,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-RAPL-WM73-PZT9-737UT,1.0,0.02205
8864362501604176865,712475,2020-01-26 09:59:17,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-R49T-3SAE-RVEM-6PF5E,3.0,0.00735
15456157964117944370,710885,2020-01-21 23:03:17,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-RAPL-WM73-PZT9-737UT,1.0,0.0294
8876785579547617082,710029,2020-01-19 13:55:01,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-RAPL-WM73-PZT9-737UT,1.0,0.00735
8521818300577048882,709690,2020-01-18 14:58:50,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-VRD6-UFXP-QE7M-4ZYDM,7.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RAPL-WM73-PZT9-737UT,10.0,0.0588
