ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8TJS-VKV2-CFHN-CRLS7,6.59e-06,0.0735
3617855980507332459,514200,2018-07-20 14:55:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.99842865,0.1
1890071058302982911,498257,2018-06-05 23:38:55,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,219.0,1.0
1241111922347275780,498179,2018-06-05 18:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,100.08415191,1.0
8980659161147525021,492141,2018-05-19 21:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,100.11476495,1.0
8980222560376572087,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,20.37,1.0
18156388559174375711,484158,2018-04-27 12:46:13,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,785.0,1.0
1955400213794593566,483756,2018-04-26 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.21999999,1.0
13341192542782695871,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,61.16999999,1.0
3168328645710765715,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.63,1.0
13363727537412421074,474678,2018-04-01 00:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.98999999,1.0
16465803866480872824,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.72,1.0
14093301140887341666,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.2,1.0
4478380996966202092,465764,2018-03-07 01:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.03999999,1.0
17401391995880772775,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.34,1.0
396471633335389766,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.30999999,1.0
1513768976765979393,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,143.97,1.0
3479018522623026599,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.83,1.0
2662296687551106765,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.11,1.0
1252333829069585346,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,68.66999999,1.0
7306266578529453423,456800,2018-02-09 23:47:40,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,1228.0,1.0
7133807007277258385,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.77,1.0
16379871383496421696,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.36,1.0
5735234701900792771,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,56.81999999,1.0
14141166042326273561,453289,2018-01-31 03:59:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,157.72,1.0
10521103084465297018,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,68.52,1.0
1443068796988884627,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.99999999,1.0
16481244911314374889,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,55.86,1.0
18213106720257760550,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,142.48999999,1.0
11871572379028373220,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,65.81999999,1.0
13245956380249079635,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,64.78,1.0
2420076083919514708,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,55.26,1.0
6535350931861510878,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.62,1.0
10579892840210042400,445631,2018-01-09 18:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,304.54,1.0
16115247608469267227,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.18999999,1.0
13948199603601921569,444261,2018-01-05 22:25:54,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,288.0,1.0
11805112419803660952,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.31,1.0
11025593940044572586,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.68999999,1.0
3448387105652658668,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,55.01,1.0
17874031639084192229,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,67.84999999,1.0
6288990284880583463,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,63.97999999,1.0
6245221370295816151,440886,2017-12-27 11:39:21,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,436.0,1.0
6641508381904457173,440668,2017-12-26 20:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,330.70999999,1.0
6903354664561801660,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.80999999,1.0
1093930958124329239,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,54.42,1.0
13607556688052239479,439514,2017-12-23 15:44:01,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,110.0,1.0
6016479714019041773,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,52.43,1.0
17813472213491698606,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,58.48999999,1.0
14427263192375672720,436628,2017-12-15 13:52:41,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,1087.0,1.0
3837192513340699682,436305,2017-12-14 16:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,699.12,1.0
9047367655185977248,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,92.96,1.0
12375832387194897240,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,75.14,1.0
5154733967778806506,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,60.66,1.0
13154771894826275555,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.94999999,1.0
14976176132962152857,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,105.93,1.0
12236883729586875773,434158,2017-12-08 16:16:05,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,318.0,1.0
18413563487719016882,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.58,1.0
16300692594995175763,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.55999999,1.0
14309719426578522683,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,162.55,1.0
12601438567171219607,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,52.53,1.0
9937192404355840509,431328,2017-11-30 18:12:57,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,1011.0,1.0
3177070419173132293,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,76.19,1.0
12317827926011597631,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,25.417,1.0
7193414680875680471,427974,2017-11-21 09:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,561.19999999,1.0
4798508060489755602,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.89,1.0
2744400374160388381,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,58.99,1.0
17047679455182981026,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,72.69,1.0
9603583052210097919,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,52.46,1.0
11209181740579637229,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,62.14,1.0
4003674312858945896,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.35,1.0
1275379473931673266,424058,2017-11-10 10:39:14,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,990.0,1.0
14844072663696540246,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.7,1.0
6911751703460637486,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,79.98999999,1.0
11626000878056178492,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,58.95999999,1.0
14444512832909832247,422106,2017-11-04 23:44:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,715.74,1.0
7327700968736833012,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,82.60999999,1.0
7097632010840957584,420887,2017-11-01 13:50:08,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,461.0,1.0
7493300853468270247,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.35999999,1.0
7811750626621311124,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,52.77999999,1.0
17632409515547157237,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,66.51,1.0
8441773341966435831,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.16,1.0
10352903362856404415,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.33,1.0
11814875630462741238,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,54.77,1.0
6596078885834262697,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,24.0,1.0
2232667383164720165,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.54,1.0
10908312193334784363,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,60.65,1.0
17591720345387841498,415913,2017-10-18 16:03:13,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,115.0,1.0
8042503001892085241,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.96999999,1.0
14313514438109884806,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,61.63,1.0
3006656965054315219,414468,2017-10-14 15:07:31,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,401.0,1.0
8830443316366998465,414337,2017-10-14 05:52:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,237.26,1.0
9491479817692004548,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,55.70999999,1.0
2368002294493587955,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.12999999,1.0
340851924891031357,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,58.74,1.0
5761019786480467459,411982,2017-10-07 15:47:06,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,109.0,1.0
1629761850697069085,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.76,1.0
12406040119975295684,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,58.36999999,1.0
12514505878833176579,410887,2017-10-04 14:14:10,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,349.0,1.0
14879823471119076639,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,73.45999999,1.0
6663956998956630264,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.11,1.0
1710617757488224379,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,56.21999999,1.0
15003951939513080870,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.73,1.0
14074195431727905563,409151,2017-09-29 17:27:06,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,101.0,1.0
10634853826616549949,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,61.7,1.0
16119029704984486435,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,59.11,1.0
14835716969369446373,408378,2017-09-27 13:32:54,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,941.0,1.0
1062570117702125884,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,51.33999999,1.0
15936174562760219106,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,62.14,1.0
14310888893217261384,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,54.91,1.0
5172328095687707111,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,75.06999999,1.0
10401593155475433276,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,84.81,1.0
14936888413040807252,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,59.19999999,1.0
13475245305420067453,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,24.010625,1.0
9496832414451909805,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,79.65999999,1.0
4221822434957214813,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,60.91,1.0
13486129834921286271,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,61.11999999,1.0
8553983727265960344,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,54.49999999,1.0
8663519017188807016,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,52.78,1.0
823288544868841625,402550,2017-09-11 06:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,39.0,1.0
5536750745330852598,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,60.69,1.0
18029485372743142151,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.73,1.0
6137882793504100227,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,53.06999999,1.0
1323831994790366526,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,58.03,1.0
5843961008403612455,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,59.83,1.0
8682235779832892368,400829,2017-09-06 10:49:37,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,539.0,1.0
1110510022909830479,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.35,1.0
2889577464564331937,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,68.77,1.0
12466422648564482408,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,60.48999999,1.0
2469278218580106904,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,57.53,1.0
5553394603491205391,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,81.0,1.0
2453065297429204484,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,80.84,1.0
16650723054906980603,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,59.12,1.0
3905466164590484367,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,22.5,1.0
15454838383857933880,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,59.26,1.0
16490909394309518062,398055,2017-08-29 16:23:45,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,1141.0,1.0
8755500045943310699,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,50.77,1.0
38202670143931319,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,52.84,1.0
934491376955142685,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,71.04,1.0
15069205242245674824,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,83.17,1.0
5608751385764784398,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,26.0,1.0
5965549391711333524,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,54.97,1.0
13868445429430774625,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,56.41,1.0
9937592497287939339,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,19.66666666,1.0
3008981824093110164,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,9.0,1.0
8207457843059053613,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,60.69999999,1.0
14134754484837458970,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,289.0,1.0
11610629470912204535,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,149.0,1.0
9648658461884851523,395340,2017-08-22 02:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,156.25,1.0
11450005774062874851,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,63.0,1.0
11536970386099284575,394405,2017-08-19 11:52:55,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,512.0,1.0
16458939275327905517,394259,2017-08-19 01:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,513.66999999,1.0
17170813491157732702,393892,2017-08-18 00:56:47,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,169.0,1.0
6784133764989166972,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,75.92,1.0
10716091916666330473,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,93.33999999,1.0
18347546821372194597,392814,2017-08-15 00:47:45,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-ASHM-3T6C-RATW-G9YSY,325.0,1.0
3797247473516090054,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TJS-VKV2-CFHN-CRLS7,110.05,1.0
