ID,Height,timestamp,Type,From,To,Amount,Fee
16243600271608380066,780606,2020-08-03 17:02:38,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-4Y3L-HTP3-9HX5-2QU9P,4.52225,0.00735
4499602457517696791,741037,2020-04-15 07:26:18,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.0588
17553547046386672803,739575,2020-04-11 05:32:46,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.0588
4747381086859117294,738706,2020-04-08 19:09:25,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-WJKU-NA5X-SV89-H7HNZ,1.0,0.0294
2378816960405515292,738448,2020-04-08 01:47:04,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-42EL-WA9W-ZSUN-HME8Z,2.0,0.00735
2809868962735221393,737383,2020-04-05 01:54:08,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.00735
13273901097243253789,737250,2020-04-04 17:02:11,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.03675
1374826097876938228,737247,2020-04-04 16:37:16,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-8VFS-TJES-J628-GW5J3,1.0,0.05145
12914237511631268282,736962,2020-04-03 21:57:26,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.0441
10554768715089937220,735762,2020-03-31 13:32:38,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.03675
15187704106758020436,735647,2020-03-31 05:42:39,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0441
4818748199724216611,735030,2020-03-29 12:20:32,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-E32F-KL28-JCXQ-AHXM5,12.0,0.00735
9846802445327013699,733424,2020-03-25 00:27:46,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-ZRZE-8MYA-4LXH-2BHDN,20.0,0.05145
16018191217225755820,733233,2020-03-24 11:42:54,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-42EL-WA9W-ZSUN-HME8Z,4.0,0.05145
4747832880708044113,730404,2020-03-16 13:59:41,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-42EL-WA9W-ZSUN-HME8Z,22.0,0.0441
15239551323195150408,729587,2020-03-14 06:38:59,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-EYPK-YJBJ-LR4H-8F4SF,2.0,0.05145
1580316706391444551,729483,2020-03-14 00:04:37,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-42EL-WA9W-ZSUN-HME8Z,10.0,0.02205
13146960841918501898,726777,2020-03-06 10:08:57,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.02205
10521825735404178744,726697,2020-03-06 04:37:37,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.0147
8180653067235250681,725897,2020-03-03 23:15:33,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-RTLM-LMJT-XWEB-7WND5,6.0,0.0294
6328992027649881496,724678,2020-02-29 13:13:09,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0294
6266425321736418293,724227,2020-02-28 06:58:45,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-42EL-WA9W-ZSUN-HME8Z,5.0,0.03675
18205273565035263872,723671,2020-02-26 17:46:27,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-42EL-WA9W-ZSUN-HME8Z,2.0,0.0441
12695392614484421421,723245,2020-02-25 13:01:35,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0147
17458991649410899400,719724,2020-02-15 16:35:15,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.05145
12502897675988747581,716902,2020-02-07 19:05:24,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-2MDW-DTM8-EWMR-EMMAN,4.0,0.03675
2387121440853700276,716581,2020-02-06 21:26:09,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-6PQZ-Z6GV-EYAE-D7JZX,11.0,0.02205
10019331317110688157,715555,2020-02-04 00:00:22,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-42EL-WA9W-ZSUN-HME8Z,7.0,0.05145
10539934531296193942,715516,2020-02-03 21:53:06,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-42EL-WA9W-ZSUN-HME8Z,7.0,0.05145
9700131415738054996,715371,2020-02-03 12:36:17,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-ABHW-3LTC-L9AL-EXCGZ,21.0,0.03675
8328700254046095866,714451,2020-01-31 22:32:01,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-42EL-WA9W-ZSUN-HME8Z,2.0,0.03675
8174081337399830553,714332,2020-01-31 14:18:00,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-42EL-WA9W-ZSUN-HME8Z,12.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-42EL-WA9W-ZSUN-HME8Z,10.0,0.0441
