ID,Height,timestamp,Type,From,To,Amount,Fee
15144910051527444257,832769,2020-12-26 18:35:11,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-KCTU-AB2N-822H-4BRWX,0.0,0.02205
2021860353934594561,832444,2020-12-25 20:53:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KCTU-AB2N-822H-4BRWX,0.0,0.00735
10552002532795768166,832437,2020-12-25 20:23:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-KCTU-AB2N-822H-4BRWX,24.0,0.03675
17008803420815072360,819055,2020-11-18 15:26:31,Ordinary Payment,S-KCTU-AB2N-822H-4BRWX,S-HK9D-P74Q-XDEJ-D6PGM,6184.0,0.0294
4155879737189416127,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-KCTU-AB2N-822H-4BRWX,6184.0,0.0
3192966483731400183,793821,2020-09-09 11:05:47,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-KCTU-AB2N-822H-4BRWX,0.0,0.1
8109437527144715575,792028,2020-09-04 11:30:06,Ordinary Payment,S-KCTU-AB2N-822H-4BRWX,S-SP23-GG2B-3X5Y-A5FPE,6194.0,0.06615
10428372975186301485,791929,2020-09-04 05:06:55,Ordinary Payment,S-KCTU-AB2N-822H-4BRWX,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.15435
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KCTU-AB2N-822H-4BRWX,16000.0,0.03675
5282691742187505870,791699,2020-09-03 13:33:39,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KCTU-AB2N-822H-4BRWX,80194.9,0.0294
17133775442889411209,790935,2020-09-01 10:32:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCTU-AB2N-822H-4BRWX,0.0,0.1
11725252277366880040,790602,2020-08-31 12:24:50,Ordinary Payment,S-KCTU-AB2N-822H-4BRWX,S-GH7A-GDMN-7SAY-A5FPE,80194.8971,0.09555
13084244448816731464,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KCTU-AB2N-822H-4BRWX,0.0,0.1
10467193601458718102,790163,2020-08-30 07:10:14,Ordinary Payment,S-KCTU-AB2N-822H-4BRWX,S-GH7A-GDMN-7SAY-A5FPE,16000.0,0.00735
16041816161799320821,789885,2020-08-29 13:43:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCTU-AB2N-822H-4BRWX,96195.0,2.0
710006663715117802,789832,2020-08-29 10:23:57,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KCTU-AB2N-822H-4BRWX,0.0,0.0294
