ID,Height,timestamp,Type,From,To,Amount,Fee
7663038600521364512,780134,2020-08-02 09:21:42,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-4Y3L-HTP3-9HX5-2QU9P,11.31645,0.06615
564671464291662449,741268,2020-04-15 23:22:01,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-NXL5-3JVK-SN33-2TU2Z,3.0,0.0588
14898287739818092059,740964,2020-04-15 02:43:44,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.0441
12720168189919090544,739648,2020-04-11 10:10:26,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-KRRS-S4SM-NAVZ-HDG5C,2.0,0.0147
12753729401267412900,739051,2020-04-09 17:59:41,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-3DWA-VVD7-BVU5-E9GY2,3.0,0.00735
2300230387831910343,738837,2020-04-09 03:56:23,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.0294
14383968139245399946,738673,2020-04-08 16:44:31,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.00735
1106302924837027620,737805,2020-04-06 06:18:16,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-NXL5-3JVK-SN33-2TU2Z,6.0,0.05145
5930617376055215254,737755,2020-04-06 03:04:18,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-MYE6-8W6W-D382-7YWGR,5.0,0.0441
4669095171666112071,737196,2020-04-04 13:28:09,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-E83A-MGKV-2FN9-23UM3,14.0,0.00735
2492016075720041576,736517,2020-04-02 16:01:16,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.0147
1976628020124110963,734816,2020-03-28 21:47:02,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-NXL5-3JVK-SN33-2TU2Z,4.0,0.0294
16725834295004557860,734234,2020-03-27 06:48:11,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-NXL5-3JVK-SN33-2TU2Z,4.0,0.0147
8028646595409872805,733282,2020-03-24 14:52:07,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-NXL5-3JVK-SN33-2TU2Z,1.0,0.0147
17806868616876636081,732676,2020-03-22 22:10:50,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-NXL5-3JVK-SN33-2TU2Z,11.0,0.02205
15364571888269626303,729594,2020-03-14 07:36:04,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-E7D5-95QY-A4J6-G767F,1.0,0.0441
1005757977696920906,729560,2020-03-14 05:22:54,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0441
15095273866103353613,728965,2020-03-12 13:36:09,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-B7FM-TJ47-RN48-99X83,6.0,0.0441
16203037210622054494,728798,2020-03-12 01:45:38,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.0294
6317763504617675564,728012,2020-03-09 21:07:25,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-VMRY-VGDX-R28V-9XNWG,20.0,0.00735
4300541929090296098,727930,2020-03-09 16:02:11,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.05145
7910332165626235142,727168,2020-03-07 12:59:25,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-NXL5-3JVK-SN33-2TU2Z,24.0,0.0441
2391261102463524387,725650,2020-03-03 06:41:17,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-NXL5-3JVK-SN33-2TU2Z,4.0,0.0294
17502570138630379488,723485,2020-02-26 04:55:24,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-RB6T-Y9LE-PKVG-2Z7DY,1.0,0.03675
408123835889602097,722674,2020-02-23 22:35:31,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-HVRC-M6Y7-L6BH-CMJQ6,6.0,0.00735
11343581550532481147,718543,2020-02-12 09:21:16,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-BBRJ-VPBL-DRWN-2NAL3,5.0,0.05145
17922185333661153777,718324,2020-02-11 18:38:40,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-NXL5-3JVK-SN33-2TU2Z,4.0,0.03675
17349231799210386673,717509,2020-02-09 11:43:23,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-84LS-7RYW-MHKP-9WABN,2.0,0.0441
13193189440627497975,716988,2020-02-08 00:35:35,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.03675
5552380889121507803,716965,2020-02-07 23:08:31,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-NXL5-3JVK-SN33-2TU2Z,11.0,0.02205
11740058403053107519,716209,2020-02-05 20:08:38,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0294
2221647087239335505,714853,2020-02-02 01:27:26,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-UTWM-S2GY-VQJT-E5CSW,25.0,0.05145
12463251584034835604,714539,2020-02-01 04:16:20,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-NXL5-3JVK-SN33-2TU2Z,14.0,0.0294
12104679437618354174,713680,2020-01-29 18:13:19,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-6KLL-QENB-NHNH-98SLQ,4.0,0.0441
2591378752734657348,713572,2020-01-29 11:34:24,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-NXL5-3JVK-SN33-2TU2Z,16.0,0.02205
11936454914141282985,713416,2020-01-29 00:50:06,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-NXL5-3JVK-SN33-2TU2Z,1.0,0.0588
8308953238724372695,712345,2020-01-26 01:10:36,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-H34V-UPTQ-3Z2X-4KT34,9.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXL5-3JVK-SN33-2TU2Z,10.0,0.0735
