ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N4LG-CXAF-EJUV-6GKYH,4.39e-06,0.0735
5164920646438903230,960174,2021-12-15 22:42:11,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-YDKU-FMJ4-YA9B-GD7R3,616.5,0.02205
4135352994410767755,960173,2021-12-15 22:37:33,Ask Order Placement,S-N4LG-CXAF-EJUV-6GKYH,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94154245,0.0735
5121895800778480500,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94545928,0.0735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94545928,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94810365,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94810365,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94810365,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94810365,0.0735
4416591536232335700,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94990486,0.0735
4279911160456191586,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.94990486,0.0735
14860712204270625854,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95159249,0.0735
17887459431667383601,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95249888,0.6615
9182337208295092661,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95626338,0.0735
9064660249921151549,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95626338,0.0735
8397612799668452318,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95626338,0.0735
14731841142238529389,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95626338,0.0735
17146672004169763492,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95809576,0.0735
3974787230220423350,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95809576,0.0735
8239374396384843006,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95809576,0.0735
1154915325864788971,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95993518,0.0735
175008068395946075,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.95993518,0.0735
3522844174752302077,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,4.82282391,0.0735
5130257104771881705,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.96923925,0.0735
12547176474776334598,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.97395925,0.0735
8142341915667575411,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.97586014,0.0735
1932278936012793511,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.97586014,0.0735
6309097190468307345,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.97968428,0.0735
7831425064010209968,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.98473658,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.98667982,0.0735
16031403993627584022,948301,2021-11-12 22:44:50,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.0,0.02205
5279703532739143775,946729,2021-11-08 13:45:47,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-YDKU-FMJ4-YA9B-GD7R3,999.95590001,0.0441
13897398335748462206,941467,2021-10-24 22:54:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,1000.0,0.02205
11956541232160504173,904074,2021-07-13 00:32:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N4LG-CXAF-EJUV-6GKYH,1e-08,0.06
15314109955359682037,904074,2021-07-13 00:32:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N4LG-CXAF-EJUV-6GKYH,0.0,0.06
11385484629072025616,904073,2021-07-13 00:29:26,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,1109.15313148,0.03675
1479025478470358432,904061,2021-07-12 23:38:21,Token Transfer,S-N4LG-CXAF-EJUV-6GKYH,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.0588
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,10.98379754,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,10.81155638,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,10.91871504,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,11.13344842,0.2205
15217241989788748764,902620,2021-07-08 23:20:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,1000.0,0.09555
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,11.17006117,0.2205
14982823065980705526,902296,2021-07-08 01:58:08,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.0,0.1
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,8.42139481,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,8.78206278,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,8.87503172,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,9.32251799,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,9.33104631,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,9.49904932,0.11025
12585587069269187852,899986,2021-07-01 15:50:58,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,0.0,0.1
3513478359550225380,899443,2021-06-30 03:36:25,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,999.96325001,0.03675
1823326114220370529,896842,2021-06-22 22:11:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,1000.0,0.0147
13529894493331661503,892619,2021-06-11 04:24:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N4LG-CXAF-EJUV-6GKYH,1e-08,0.04
18434163786387507000,892618,2021-06-11 04:19:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N4LG-CXAF-EJUV-6GKYH,0.0,0.04
17303915845573987728,892617,2021-06-11 04:15:50,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,1999.9706,0.0294
10054256663765759089,890223,2021-06-04 12:40:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,1000.0,0.03675
14278656135178713245,884508,2021-05-19 15:19:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,1000.0,0.0294
12215707518587326289,874910,2021-04-22 21:45:18,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,998.9412,1.0
1318155692142286711,874377,2021-04-21 10:13:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N4LG-CXAF-EJUV-6GKYH,0.0147,0.05145
6193922592343178268,874376,2021-04-21 10:09:57,Account Update,S-N4LG-CXAF-EJUV-6GKYH,,0.0,0.0735
3708886571446587926,873138,2021-04-17 23:36:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N4LG-CXAF-EJUV-6GKYH,1000.0,0.02205
