ID,Height,timestamp,Type,From,To,Amount,Fee
9360514015130472755,381862,2017-07-14 23:09:44,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-DVA5-VGT2-QX87-2QFQP,5.0,1.0
3675172246160693309,381862,2017-07-14 23:09:44,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-4C47-EHH3-RXGH-6RR6T,5.0,1.0
5322787477035655378,377087,2017-07-01 15:17:30,Reward Recipient Assignment,S-JET9-EMZV-D48U-ECHX4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13126249247030052264,376817,2017-06-30 21:16:31,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-EFE4-YKVG-ASLA-6ZJZ5,5.0,1.0
5080180490403845539,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-JET9-EMZV-D48U-ECHX4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18384653399735820869,296155,2016-11-17 07:57:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,42.81999999,1.0
12589012879531362320,296102,2016-11-17 04:29:38,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,1015.0,1.0
15009689450853653843,295640,2016-11-15 21:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,974.13,1.0
13913189249791024897,295639,2016-11-15 21:49:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,43.25999999,1.0
9594966612386954877,295205,2016-11-14 16:24:03,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,205.0,1.0
17540188724185849042,294931,2016-11-13 21:46:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,207.93999999,1.0
4322344717386938761,294828,2016-11-13 14:38:00,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,88.0,1.0
2018219966081827154,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,42.00999999,1.0
7478930784690917503,294165,2016-11-11 17:56:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,45.65,1.0
7446724941890906639,294127,2016-11-11 16:05:52,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,1730.0,1.0
6682727015502355629,294046,2016-11-11 10:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,1195.92999999,1.0
4640417280704989593,293907,2016-11-11 00:36:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,46.36999999,1.0
14618250811096103094,293744,2016-11-10 14:05:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,104.62,1.0
11640990523528070166,293281,2016-11-09 06:53:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,40.34,1.0
2479344149405413605,293176,2016-11-08 23:39:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,50.38,1.0
15277659947754515050,293075,2016-11-08 17:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,86.72,1.0
9855795372371245162,293055,2016-11-08 15:29:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,51.93,1.0
12221117650173571549,293032,2016-11-08 14:29:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,40.65999999,1.0
16633483513240666678,292951,2016-11-08 08:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,44.99,1.0
14288628822926990293,292899,2016-11-08 05:29:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,68.48999999,1.0
13927324913409471837,292870,2016-11-08 03:20:51,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,2890.0,1.0
13439782241151486152,292708,2016-11-07 16:36:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,193.99,1.0
4664346178550812393,292678,2016-11-07 13:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,254.99,1.0
725678977460199695,292524,2016-11-07 04:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,675.46999999,1.0
4524295076895241647,292370,2016-11-06 17:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,40.37,1.0
11117186736869192227,292170,2016-11-06 04:24:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,49.49,1.0
905652092863299260,292065,2016-11-05 21:26:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,508.48999999,1.0
13209413518922603646,292013,2016-11-05 17:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,40.79999999,1.0
17560190682315993113,291580,2016-11-04 12:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,24.17,1.0
17878008988967565438,291502,2016-11-04 07:06:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,39.71,1.0
8500014216289943414,291439,2016-11-04 03:04:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,26.29,1.0
8079252268929634326,291243,2016-11-03 13:59:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,37.15,1.0
9652730096254855558,291161,2016-11-03 08:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,166.94,1.0
4332020388137269255,291067,2016-11-03 01:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,20.95999999,1.0
13172977886077962275,290921,2016-11-02 16:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,49.11,1.0
10859704165244659830,290819,2016-11-02 09:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,28.04999999,1.0
14840464287585203734,290407,2016-11-01 05:54:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,98.88,1.0
824652852787343066,290163,2016-10-31 13:26:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,20.8,1.0
1676248664219584059,289955,2016-10-30 23:34:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,192.95999999,1.0
728906733010600189,289933,2016-10-30 22:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,24.97,1.0
8706619633400303940,289837,2016-10-30 16:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,83.58,1.0
5254784261523559477,289756,2016-10-30 07:41:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,26.11999999,1.0
4257431513338658271,289685,2016-10-30 02:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,20.19999999,1.0
17428149576024004492,289491,2016-10-29 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,21.15,1.0
15265929210551913803,288602,2016-10-27 02:12:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,61.87,1.0
3575255070566012317,288479,2016-10-26 17:29:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,21.69,1.0
4210580046660349718,287802,2016-10-24 20:13:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,31.39,1.0
17078769254220939365,287603,2016-10-24 06:49:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,86.97999999,1.0
6178342346905175035,287552,2016-10-24 03:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JET9-EMZV-D48U-ECHX4,1.25496372,1.0
5391964095982976731,287361,2016-10-23 14:35:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JET9-EMZV-D48U-ECHX4,38.47,1.0
9893234009944064715,287242,2016-10-23 07:08:16,Reward Recipient Assignment,S-JET9-EMZV-D48U-ECHX4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6377661770757846072,287231,2016-10-23 06:18:35,Reward Recipient Assignment,S-JET9-EMZV-D48U-ECHX4,S-JET9-EMZV-D48U-ECHX4,0.0,1.0
12831684064025155647,287222,2016-10-23 05:45:04,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-JET9-EMZV-D48U-ECHX4,10.0,1.0
6747488209029150249,287189,2016-10-23 03:05:05,Account Update,S-JET9-EMZV-D48U-ECHX4,,0.0,1.0
8554249129117113797,287184,2016-10-23 02:30:51,Reward Recipient Assignment,S-JET9-EMZV-D48U-ECHX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
529971723466386306,286488,2016-10-21 03:58:03,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-EFE4-YKVG-ASLA-6ZJZ5,2.0,1.0
5879670811095494617,286446,2016-10-21 01:36:23,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-JET9-EMZV-D48U-ECHX4,5.0,1.0
