ID,Height,timestamp,Type,From,To,Amount,Fee
12299306410550707032,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X3JH-QAFA-LEZU-EX7FN,1e-07,1.0
10147011216738996119,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X3JH-QAFA-LEZU-EX7FN,1e-07,1.0
14530846025696176761,348893,2017-04-13 19:37:31,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2054100467595796091,348892,2017-04-13 19:26:00,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3565005558830821793,348892,2017-04-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
571244979930989017,348890,2017-04-13 18:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
8446409886534050208,346987,2017-04-08 11:13:14,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2608997722247007475,346984,2017-04-08 11:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
5886774388593625451,346984,2017-04-08 11:03:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
9156093476543932306,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,2.0,1.0001
2670639617567567031,336973,2017-03-11 11:30:48,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3024494734354678080,336972,2017-03-11 11:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
9000129512094252840,335296,2017-03-06 18:45:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X3JH-QAFA-LEZU-EX7FN,1.0,1.0
8332592017337423560,335294,2017-03-06 18:31:15,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15058188596393653345,335292,2017-03-06 18:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
8798555755089103305,335062,2017-03-06 03:27:20,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6203032508239510034,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,1.0,1.0
2623130511974699918,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,1.0,3.0
6068406619001766987,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,2.0,2.0
7912650705501798393,334705,2017-03-05 03:16:34,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17004718867949070298,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,3.0,3.0
18215334238198771030,334564,2017-03-04 17:30:56,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2091754582622128188,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
14329352414563473310,334384,2017-03-04 05:29:13,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12396168118110526352,334372,2017-03-04 04:35:24,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15708391073271266014,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,3.0,3.0
15163236879998158256,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,20.0,1.0
13011230589620320300,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,2.0,1.0
16198162953038834266,333584,2017-03-01 23:43:47,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12746459864811877158,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,5.0,2.0
2453907180840228020,332879,2017-02-28 00:13:58,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15320704468634992688,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,6.0,5.0
12130166700495358460,332523,2017-02-27 00:13:15,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11823929463782137449,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,5.0,5.0
13282346734325110261,332174,2017-02-26 01:08:38,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7845213146647427334,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,12.0,2.0
16582692525618819541,332096,2017-02-25 19:40:26,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9270509607798380363,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,2.0,2.0
4049528775661790976,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,2.0,2.0
18119844219253970418,331836,2017-02-25 02:40:06,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4784799084747080440,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,4.0,4.0
9780715895326226499,331784,2017-02-24 22:38:56,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2590841769056789531,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3JH-QAFA-LEZU-EX7FN,2.0,1.0
3578714881312070120,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,2.0,1.0
605059545779784948,331593,2017-02-24 10:16:26,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11597662770920280555,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,2.0,1.0
112983166138714058,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,2.0,1.0
15157189848529644627,331211,2017-02-23 08:36:04,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
363427906486301841,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,5.0,2.0
18064235754915183372,331173,2017-02-23 06:15:55,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15168509431946251912,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,5.0,2.0
12595731977555986860,331102,2017-02-23 01:13:55,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16352498570794644430,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,11.0,2.0
2949760567032891636,331079,2017-02-22 23:52:46,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13177268246844142351,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,14.0,2.0
12134144804558789914,331045,2017-02-22 21:39:05,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15321649127000933644,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,8.0,2.0
5641050664155175602,330299,2017-02-20 19:34:15,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8702474894607149816,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3JH-QAFA-LEZU-EX7FN,10.0,2.0
4371259445464792143,327531,2017-02-13 01:13:49,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4468896246943172591,327527,2017-02-13 01:10:19,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7191151163511111811,327527,2017-02-13 01:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
17695182577107537197,327523,2017-02-13 00:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
5706710337275323042,320268,2017-01-23 18:13:35,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9837901980538838076,320264,2017-01-23 18:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
3604027132245770060,318628,2017-01-19 04:04:52,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6150637794970127241,318489,2017-01-18 18:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
534689997965965808,318486,2017-01-18 18:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
12978097017717346198,316974,2017-01-14 13:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
13144822499980785416,314827,2017-01-08 12:44:13,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17689274956292516665,314825,2017-01-08 12:32:05,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6560351481797899606,314825,2017-01-08 12:32:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
883571689619830326,314824,2017-01-08 12:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
12207788369967427227,314618,2017-01-07 22:49:59,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1974291237279975273,314604,2017-01-07 21:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
17776783152284107096,314160,2017-01-06 16:19:20,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16947128746606629241,314157,2017-01-06 16:07:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
8704875466852516914,314157,2017-01-06 16:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
16195970836938478595,313777,2017-01-05 14:32:08,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6935148247632548762,313777,2017-01-05 14:32:08,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8574377210935659706,313777,2017-01-05 14:32:08,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16110609770575863918,313754,2017-01-05 12:43:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
13454496729235234557,313752,2017-01-05 12:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
6035284663593882176,313750,2017-01-05 12:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
11968361911002456726,313547,2017-01-04 22:46:36,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12763970743363603616,313545,2017-01-04 22:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
3265369266137174858,313545,2017-01-04 22:27:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
5161980125887777897,313543,2017-01-04 22:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
17745238730675719878,313392,2017-01-04 12:20:03,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
399570904080524626,313392,2017-01-04 12:20:03,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9859518471445803832,313358,2017-01-04 10:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
16876141908492565302,313358,2017-01-04 10:28:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
1802954958880729531,313358,2017-01-04 10:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
10224958870089717045,313356,2017-01-04 10:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
9201242617592269657,313356,2017-01-04 10:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
1853073483993818400,313015,2017-01-03 11:11:46,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14070893485367688100,313006,2017-01-03 10:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
6057692450326214673,313006,2017-01-03 10:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
6278349881765399545,312755,2017-01-02 18:05:23,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9793653695759954739,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
16330999251353197108,312712,2017-01-02 14:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
2438179505296433602,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
3772272064367336340,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
17980583037607857546,312567,2017-01-02 05:11:51,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1842498493164207589,312567,2017-01-02 05:11:51,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2066669016885134238,312449,2017-01-01 21:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
6424403655818720208,312449,2017-01-01 21:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
1275922751399844059,312447,2017-01-01 21:26:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
5538444161812449773,311977,2016-12-31 13:57:51,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
174577573734188522,311973,2016-12-31 13:48:06,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1743173360153337330,311973,2016-12-31 13:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
11190573363567461673,311972,2016-12-31 13:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
10421965300719150974,311719,2016-12-30 20:33:26,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7019338954200271769,311692,2016-12-30 18:49:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
13387083574376702937,311612,2016-12-30 13:20:44,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10836509366536625175,311578,2016-12-30 11:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
15039638732843394574,311578,2016-12-30 11:02:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
11241987382552886709,311577,2016-12-30 10:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
15720076657052517726,310588,2016-12-27 16:44:00,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2036715484830262817,310526,2016-12-27 12:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
6840189249595775080,310526,2016-12-27 12:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
8077237374349902308,310526,2016-12-27 12:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
8864517876234612069,310182,2016-12-26 13:30:47,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4594907111567268119,310178,2016-12-26 13:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
5528846163812105959,310178,2016-12-26 13:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
7196145124713022308,310178,2016-12-26 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
1137172965002374106,309939,2016-12-25 21:01:22,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9269993010627531110,309934,2016-12-25 20:49:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
9302927523664586684,309934,2016-12-25 20:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
13368639034589580888,309934,2016-12-25 20:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
17230066125604035585,309491,2016-12-24 15:11:11,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12467890993064379898,309483,2016-12-24 14:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
1645594949242044074,309483,2016-12-24 14:31:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
6300505225797685449,309483,2016-12-24 14:31:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
10105745677259190305,309215,2016-12-23 20:25:55,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1191191845393532144,309213,2016-12-23 20:04:36,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4653255721460544389,309213,2016-12-23 20:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
13127374826050691023,309211,2016-12-23 20:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
1444262345550371575,309211,2016-12-23 20:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
14074054014808095906,308824,2016-12-22 18:07:20,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15212801451104487099,308823,2016-12-22 18:00:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
6758998699611954787,308823,2016-12-22 18:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
7689385192573373836,308822,2016-12-22 17:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
1646769968397410455,308575,2016-12-22 01:27:15,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13048933814893504569,308574,2016-12-22 01:19:23,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13628697873835212712,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
11506310780582608622,308571,2016-12-22 01:06:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
8613764488297689162,308571,2016-12-22 01:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
8342938271264040201,308341,2016-12-21 09:49:55,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6474567351203568977,308340,2016-12-21 09:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
3464291788027679040,308338,2016-12-21 09:37:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
6896811573572610632,308338,2016-12-21 09:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
10837603726519479045,308121,2016-12-20 19:00:23,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12340277737890229670,308119,2016-12-20 18:51:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
13127988611898879130,308119,2016-12-20 18:51:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
9113637515628554073,308119,2016-12-20 18:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
14320467545772799887,307886,2016-12-20 03:25:05,Ordinary Payment,S-X3JH-QAFA-LEZU-EX7FN,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15938739282842072662,307880,2016-12-20 03:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3JH-QAFA-LEZU-EX7FN,5.0,1.0
253819981645454447,307880,2016-12-20 03:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3JH-QAFA-LEZU-EX7FN,3.0,1.0
