ID,Height,timestamp,Type,From,To,Amount,Fee
1237478171213039821,779684,2020-08-01 03:30:22,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-4Y3L-HTP3-9HX5-2QU9P,21.2356,0.03675
3544153377495976732,741641,2020-04-17 00:20:14,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-SK58-SHUG-BDXH-AJHU2,11.0,0.0294
23089383970925334,741306,2020-04-16 01:28:18,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-SK58-SHUG-BDXH-AJHU2,9.0,0.0294
15604214192056473881,740746,2020-04-14 12:00:03,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-EABQ-LGF6-QMD9-46YAG,1.0,0.03675
4805124605874323818,740096,2020-04-12 16:29:27,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-SK58-SHUG-BDXH-AJHU2,1.0,0.0441
10616232323042665732,736507,2020-04-02 15:21:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-9C57-PMM9-NAS8-6SVEU,5.0,0.0294
11528481681008868668,736392,2020-04-02 07:35:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-HEC5-S9HN-VQ77-GLMKJ,12.0,0.0294
4374161031670948150,735652,2020-03-31 05:52:19,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-SK58-SHUG-BDXH-AJHU2,17.0,0.00735
15845391870614505902,732707,2020-03-23 00:24:32,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-YGR6-3ZH8-3V57-FE5W4,14.0,0.00735
16498949958587650546,732361,2020-03-22 01:07:11,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-SK58-SHUG-BDXH-AJHU2,1.0,0.03675
12901558436026138842,730942,2020-03-18 01:54:15,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-SK58-SHUG-BDXH-AJHU2,5.0,0.0441
1370068205985831735,730925,2020-03-18 00:45:28,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-SK58-SHUG-BDXH-AJHU2,2.0,0.0588
343283900936548226,729978,2020-03-15 09:12:53,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-SK58-SHUG-BDXH-AJHU2,5.0,0.05145
9105153133928430067,728917,2020-03-12 10:00:48,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-5CGV-C4R7-27TM-GZ8SZ,2.0,0.0441
7125598731897248647,727965,2020-03-09 18:16:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-HC65-5LDK-NAH8-CELQU,3.0,0.0441
15597493216847811446,727501,2020-03-08 10:41:25,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-SK58-SHUG-BDXH-AJHU2,4.0,0.03675
10495472508762050661,727474,2020-03-08 09:14:38,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-SK58-SHUG-BDXH-AJHU2,2.0,0.03675
4503651273529345937,727237,2020-03-07 17:17:33,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.03675
17569364226504966456,726981,2020-03-06 23:58:26,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-NER7-8V3K-UHM6-42CVY,3.0,0.05145
11700720133996352735,726744,2020-03-06 08:19:50,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-SK58-SHUG-BDXH-AJHU2,6.0,0.05145
18350453499502222621,726171,2020-03-04 17:43:06,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.00735
10513467247794584406,725920,2020-03-04 00:47:26,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-3YQ7-RDMM-FSRN-HNTLP,5.0,0.02205
7795243934027645621,725225,2020-03-02 01:46:12,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-ZM9G-METC-HJEE-7A52L,1.0,0.03675
4494360313372236367,724539,2020-02-29 03:58:34,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-SK58-SHUG-BDXH-AJHU2,8.0,0.0294
11868952426686799215,723493,2020-02-26 05:30:36,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-ZP7L-WQMD-ZKSC-44UBQ,1.0,0.03675
16157739395897264277,723139,2020-02-25 05:34:39,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-38DZ-CJLA-D3WR-HQTXD,5.0,0.00735
8515983139346520316,722814,2020-02-24 07:41:19,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-SK58-SHUG-BDXH-AJHU2,1.0,0.03675
3441911823155429435,722383,2020-02-23 02:52:28,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-SK58-SHUG-BDXH-AJHU2,5.0,0.0588
8384471644667110942,721481,2020-02-20 14:53:49,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0147
8021475299268617996,721096,2020-02-19 12:56:24,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-SK58-SHUG-BDXH-AJHU2,1.0,0.05145
4691165154469819076,720871,2020-02-18 21:19:17,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-MF9S-UL8R-E2C7-4ZM3Z,2.0,0.03675
8765933693969308917,720593,2020-02-18 03:00:52,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-SK58-SHUG-BDXH-AJHU2,2.0,0.00735
1509210748936719521,719787,2020-02-15 20:59:18,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-EUU9-WVAL-593C-699MS,2.0,0.0147
17563578517828704637,719136,2020-02-14 01:25:14,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-49MT-NWFL-V7UB-HNFSU,5.0,0.0147
14867793687170864579,718503,2020-02-12 06:45:32,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-QGBY-JHFK-EZD9-2JC6A,5.0,0.00735
9642995791769534887,718359,2020-02-11 21:05:52,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-A3R2-GY3T-BY93-BV8GK,3.0,0.0294
1171348456596748153,716284,2020-02-06 01:41:26,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-SK58-SHUG-BDXH-AJHU2,12.0,0.0147
8775786257391266046,716088,2020-02-05 12:06:33,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-SK58-SHUG-BDXH-AJHU2,2.0,0.0441
16922158363317540126,715657,2020-02-04 07:30:24,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-XNDZ-FYVY-KN5N-8VR9J,22.0,0.0588
13684287961819940287,714747,2020-02-01 18:09:49,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-SK58-SHUG-BDXH-AJHU2,17.0,0.00735
870882344089582230,714708,2020-02-01 15:23:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-5N6S-DHS5-87WE-AGHL2,6.0,0.0588
11744461465602173837,713987,2020-01-30 15:11:20,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-SK58-SHUG-BDXH-AJHU2,6.0,0.0294
9075282231267871312,713212,2020-01-28 10:58:16,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-SK58-SHUG-BDXH-AJHU2,1.0,0.03675
3231756445708191750,712864,2020-01-27 11:48:13,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-SK58-SHUG-BDXH-AJHU2,4.0,0.03675
17052471351873776908,712852,2020-01-27 11:07:03,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.0294
17343929221883495608,710894,2020-01-21 23:33:41,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-SK58-SHUG-BDXH-AJHU2,2.0,0.0147
4792817404429144360,710687,2020-01-21 09:51:46,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-9UP5-S6VN-MU83-BBN5C,7.0,0.0147
8169436992238097626,710419,2020-01-20 15:38:22,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-H6B5-TM9E-SBFF-B97C9,1.0,0.03675
18335633842763377507,710266,2020-01-20 05:54:45,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-SK58-SHUG-BDXH-AJHU2,5.0,0.0294
16265657999461779583,709630,2020-01-18 11:09:53,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-SK58-SHUG-BDXH-AJHU2,2.0,0.00735
12914348757469008128,709497,2020-01-18 01:50:41,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-ZFQC-SAQ3-HYBQ-DRHV3,7.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SK58-SHUG-BDXH-AJHU2,10.0,0.05145
