ID,Height,timestamp,Type,From,To,Amount,Fee
9835803026103802631,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W87E-NZFF-DT8H-8RWRZ,1e-07,1.0
8886546785770573819,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W87E-NZFF-DT8H-8RWRZ,1e-07,1.0
5105001283292749579,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W87E-NZFF-DT8H-8RWRZ,1e-07,1.0
3105711269420647540,361322,2017-05-18 13:47:31,Ordinary Payment,S-W87E-NZFF-DT8H-8RWRZ,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
3144136926462066357,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,2.0,1.0001
9246419409136695039,339880,2017-03-19 14:15:32,Ordinary Payment,S-W87E-NZFF-DT8H-8RWRZ,S-HK9D-P74Q-XDEJ-D6PGM,89.0,1.0
10010190996129057038,339880,2017-03-19 14:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W87E-NZFF-DT8H-8RWRZ,3.0,1.0
5668108980755215001,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,1.0,1.0
5324568846756522406,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,1.0,3.0
11003577590327772963,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,2.0,2.0
1540251849400392652,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,3.0,3.0
14786481048205415239,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,3.0,1.0
5523593678187000358,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,3.0,3.0
12873049220384528195,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,20.0,1.0
6221018338615010665,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,2.0,1.0
18361702375036200506,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,5.0,2.0
16462967696272610322,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,6.0,5.0
10677340176916847426,332544,2017-02-27 01:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W87E-NZFF-DT8H-8RWRZ,3.0,1.0
17719344336820197825,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,5.0,5.0
11941446863822486859,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,12.0,2.0
16813615069539420425,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,2.0,2.0
14684232487211212467,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,2.0,2.0
16920672848136336271,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,4.0,4.0
3137365482278321203,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W87E-NZFF-DT8H-8RWRZ,2.0,1.0
8746917278922423830,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,2.0,1.0
17580361900691004092,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,2.0,1.0
2173004224414194948,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,2.0,1.0
4107305997831487545,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,5.0,2.0
10824048584839287222,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,5.0,2.0
15636214428515123157,331105,2017-02-23 01:29:09,Ordinary Payment,S-W87E-NZFF-DT8H-8RWRZ,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
3221409240558196030,331102,2017-02-23 01:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W87E-NZFF-DT8H-8RWRZ,3.0,1.0
16729424576994861772,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,11.0,2.0
4463745723605315608,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,14.0,2.0
10343215069720389454,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,8.0,2.0
7271687346074963034,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,10.0,2.0
4741276102770140488,329792,2017-02-19 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W87E-NZFF-DT8H-8RWRZ,3.0,1.0
16478540268802086145,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,2.0,2.0
1081409055332483533,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,3.0,2.0
16237928918400860873,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,10.0,6.0
1856843536604811843,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,10.0,6.0
2504825427754795619,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,6.0,6.0
7813131928997958432,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,5.0,1.0
15132679967391497198,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,5.0,1.0
525114333090401509,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,12.0,1.0
6394004967164881499,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,7.0,3.0
15427813465738493310,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,10.0,3.0
15985786431304419904,328388,2017-02-15 11:16:32,Ordinary Payment,S-W87E-NZFF-DT8H-8RWRZ,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
2876719601086858545,328379,2017-02-15 10:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W87E-NZFF-DT8H-8RWRZ,3.0,1.0
12454462060671296059,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,10.0,3.0
1783614310241279331,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,20.0,1.0
16213590268824392783,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,10.0,1.0
11740685514103970772,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,15.0,1.0
13410307990892476608,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W87E-NZFF-DT8H-8RWRZ,10.0,1.0
16122181216225693780,327181,2017-02-12 02:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W87E-NZFF-DT8H-8RWRZ,3.0,1.0
9718481607829767549,325583,2017-02-07 14:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W87E-NZFF-DT8H-8RWRZ,5.0,1.0
