ID,Height,timestamp,Type,From,To,Amount,Fee
15768400679831550654,317769,2017-01-16 18:15:07,Ordinary Payment,S-CKBX-P3PN-YP4C-DMQT3,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
10090530896171328033,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
10483517101410184463,315853,2017-01-11 09:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
9890795707446450785,315563,2017-01-10 14:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
3498850158304003508,313376,2017-01-04 11:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
4622801802843780511,313376,2017-01-04 11:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKBX-P3PN-YP4C-DMQT3,3.0,1.0
7057591781453133136,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
13150554825459075788,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKBX-P3PN-YP4C-DMQT3,3.0,1.0
18023386379146546390,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
3503655158177507552,313107,2017-01-03 17:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
13667643929263653684,311264,2016-12-29 13:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
2444896994301593915,311264,2016-12-29 13:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKBX-P3PN-YP4C-DMQT3,3.0,1.0
2610988586127046029,311264,2016-12-29 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
9129065000324025710,309256,2016-12-23 23:28:46,Ordinary Payment,S-CKBX-P3PN-YP4C-DMQT3,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
16494671853798840561,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKBX-P3PN-YP4C-DMQT3,3.0,1.0
16672722984152392749,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
16903518190775293303,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
14166006355758715904,304164,2016-12-09 17:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
17994484144231332995,304164,2016-12-09 17:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
9648962528491969395,297034,2016-11-19 18:46:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKBX-P3PN-YP4C-DMQT3,3.0,1.0
1747949421631458691,297034,2016-11-19 18:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
4953163563040221055,297034,2016-11-19 18:46:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKBX-P3PN-YP4C-DMQT3,3.0,1.0
5903348005215227106,297032,2016-11-19 18:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKBX-P3PN-YP4C-DMQT3,5.0,1.0
