ID,Height,timestamp,Type,From,To,Amount,Fee
10262837430792483688,345531,2017-04-04 09:11:52,Ordinary Payment,S-2A2M-PG4U-ALYN-2GAPU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15232601848143852178,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A2M-PG4U-ALYN-2GAPU,2.0,1.0001
4388303495693978295,336605,2017-03-10 10:46:19,Ordinary Payment,S-2A2M-PG4U-ALYN-2GAPU,S-RRP8-XJGE-3S35-2UP3N,16945.50000001,1.0
414144345983769823,336603,2017-03-10 10:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A2M-PG4U-ALYN-2GAPU,16946.50000001,1.0
522737302794900206,336598,2017-03-10 10:24:01,Ordinary Payment,S-2A2M-PG4U-ALYN-2GAPU,S-RRP8-XJGE-3S35-2UP3N,17998.0,1.0
449863841258372097,336589,2017-03-10 09:53:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A2M-PG4U-ALYN-2GAPU,17999.0,1.0
17541380884926314854,336532,2017-03-10 05:53:00,Ordinary Payment,S-2A2M-PG4U-ALYN-2GAPU,S-RRP8-XJGE-3S35-2UP3N,27926.0,1.0
12656633179358174216,336530,2017-03-10 05:39:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A2M-PG4U-ALYN-2GAPU,27927.0,1.0
13772301972369446875,336515,2017-03-10 04:57:41,Ordinary Payment,S-2A2M-PG4U-ALYN-2GAPU,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
15144269487708914317,336513,2017-03-10 04:53:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2A2M-PG4U-ALYN-2GAPU,19999.0,1.0
