ID,Height,timestamp,Type,From,To,Amount,Fee
12458698104224193036,606698,2019-04-05 12:42:45,MultiOutSame Payment,S-3CSV-WZDB-GAGH-FZ3Y2,,0.02,0.00735
8504632345676728359,606698,2019-04-05 12:42:45,Account Update,S-3CSV-WZDB-GAGH-FZ3Y2,,0.0,0.00735
14167473610264396118,244182,2016-06-24 12:25:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,2.0,1.0
8975382224531286925,243878,2016-06-23 16:25:30,Ordinary Payment,S-3CSV-WZDB-GAGH-FZ3Y2,S-KDWE-CKU2-SUAA-8TEF4,14.0,1.0
17206686159782021715,243876,2016-06-23 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CSV-WZDB-GAGH-FZ3Y2,5.0,1.0
6550296717587569356,243876,2016-06-23 16:17:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,1.0,1.0
10862450586722844268,243822,2016-06-23 12:06:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,2.0,1.0
7719712065258641676,243584,2016-06-22 21:01:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,2.0,1.0
9031801552513761121,243584,2016-06-22 21:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CSV-WZDB-GAGH-FZ3Y2,5.0,1.0
2133242631838651215,243417,2016-06-22 08:53:22,Ordinary Payment,S-3CSV-WZDB-GAGH-FZ3Y2,S-KDWE-CKU2-SUAA-8TEF4,8.0,1.0
1939381804049177104,243415,2016-06-22 08:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CSV-WZDB-GAGH-FZ3Y2,5.0,1.0
2009535536290847485,243407,2016-06-22 08:12:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,1.0,1.0
6802897848336649427,243185,2016-06-21 17:02:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,1.0,1.0
2598238696634475862,243165,2016-06-21 15:10:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,1.0,1.0
6133594999530770871,243131,2016-06-21 13:32:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,1.0,1.0
16307767430012769799,243120,2016-06-21 12:09:34,Ordinary Payment,S-3CSV-WZDB-GAGH-FZ3Y2,S-KDWE-CKU2-SUAA-8TEF4,4.0,1.0
18306378168748920542,243120,2016-06-21 12:09:34,Account Update,S-3CSV-WZDB-GAGH-FZ3Y2,,0.0,1.0
2575769678798242780,243118,2016-06-21 12:03:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3CSV-WZDB-GAGH-FZ3Y2,1.0,1.0
7504897857271662232,243118,2016-06-21 12:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CSV-WZDB-GAGH-FZ3Y2,5.0,1.0
