ID,Height,timestamp,Type,From,To,Amount,Fee
12509819090094531269,713588,2020-01-29 12:33:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8PJM-KHVR-J7MX-GUDB4,0.0,0.06615
7919807029312952311,712217,2020-01-25 16:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.28068533,0.1
16152068055510293088,695052,2019-12-08 15:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.31221947,0.1
7301624107724364608,642199,2019-07-13 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.03695493,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.26506047,0.1
10591143918569956738,616292,2019-05-02 08:15:08,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9952362135794819042,615614,2019-04-30 10:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.071241,0.1
7188754483945312130,605083,2019-04-01 00:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.13092022,0.1
9783460362990332453,588864,2019-02-14 13:34:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.03216228,0.1
7347848673627885730,574984,2019-01-06 17:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.09006247,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.10629099,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.11489165,0.1
196453102842441169,548375,2018-10-24 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.07557017,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.21315579,0.1
17045124770494501878,532371,2018-09-09 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.11960873,0.1
6355296278145018201,524169,2018-08-17 12:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.04672115,0.1
17334738496664196409,516618,2018-07-27 09:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.07397195,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.15622285,0.1
5879278777118198209,503440,2018-06-20 12:28:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.05221851,1.0
797429645689140179,496408,2018-05-31 19:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8PJM-KHVR-J7MX-GUDB4,100.04237004,1.0
15277954904857492180,490199,2018-05-14 11:05:23,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13101812696239854514,490196,2018-05-14 10:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8PJM-KHVR-J7MX-GUDB4,100.01058638,1.0
10359869365464832503,489936,2018-05-13 16:54:31,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3249967244389822910,487466,2018-05-06 18:29:24,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13041708033160684500,487372,2018-05-06 12:26:39,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16724364341195807425,487134,2018-05-05 20:43:03,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7088900085160899502,473542,2018-03-28 19:50:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PJM-KHVR-J7MX-GUDB4,0.0,1.0
4631414189212902126,471773,2018-03-23 21:09:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8PJM-KHVR-J7MX-GUDB4,100.0207315,1.0
18130121160719436040,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8PJM-KHVR-J7MX-GUDB4,0.01770865,1.0
14362976348271856268,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8PJM-KHVR-J7MX-GUDB4,0.33706226,1.0
942679583702049073,459281,2018-02-16 22:11:52,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13598382126577837867,459224,2018-02-16 18:35:29,Account Update,S-8PJM-KHVR-J7MX-GUDB4,,0.0,1.0
17026501638038977274,458899,2018-02-15 20:21:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8PJM-KHVR-J7MX-GUDB4,6.95272345,1.0
13684945104682347464,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8PJM-KHVR-J7MX-GUDB4,0.00031616,1.0
2979658908219198029,457948,2018-02-13 05:21:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8PJM-KHVR-J7MX-GUDB4,0.00300417,1.0
6328681677154644844,457325,2018-02-11 11:07:15,Reward Recipient Assignment,S-8PJM-KHVR-J7MX-GUDB4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8772783449168067891,457156,2018-02-10 23:37:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8PJM-KHVR-J7MX-GUDB4,1.0,1.0
